﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Western Shasta Resource Conservation District,Supervisory,District Manager,False,False,,,,,79481,,,360,79841,,,2395,,2395,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,62660,,,360,63020,,,1891,5692,7583,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Field Supervisor,False,False,Human Resources|Project Manager,,,,61096,0,0,360,61456,0,0,1844,6189,8033,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Administration,Accountant,False,False,,,,,58377,,,360,58737,,,213,5796,6009,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,Project Specialist,,,,48540,0,0,360,48900,0,0,0,5836,5836,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,Field Supervisor|Project Specialist,,,,42736,0,0,360,43096,0,0,1293,8223,9516,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Field,Lead Technician,False,False,,,,,31193,,,330,31523,,,797,3915,4712,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Field,Lead Technician,False,False,,,,,30823,,,330,31153,,,783,8737,9520,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,,,,,26699,,,255,26954,,,,4187,4187,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,Lead Technician,,,,23287,0,0,210,23497,0,0,0,3429,3429,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Field,Hourly Field,False,False,,,,,19826,,,225,20051,,,,,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Project Manager,False,False,Project Specialist,,,,19011,519,0,150,19680,0,0,0,0,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,14474,,,105,14579,,,,,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,13135,,,90,13225,,,,,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Supervisory,Project Coordinator,False,False,,,,,8993,15,,75,9083,,,,878,878,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation
2022,Special District,Western Shasta Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.westernshastarcd.org,,08/29/2023,Shasta,Resource Conservation,False,Resource Conservation

