﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Woodside,Planning,Planning Director,False,False,,129480,249996,,231848,0,0,13863,245711,26938,0,,13213,40151,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Public Works,Town Engineer/Director Of Public Works,False,False,,129480,249996,,230542,0,0,9276,239818,26885,0,,7966,34851,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Town Manager,False,False,,,,,219882,0,0,3600,223482,28103,0,,19455,47558,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Planning,Principal Planner,False,False,,95748,184836,,177166,0,0,8854,186020,21408,0,,18253,39661,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Administrative Services Manager,False,False,,85512,165060,,130381,0,0,883,131264,16433,0,,17649,34082,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Public Works,Senior Engineer,False,False,,85512,165060,,125027,0,0,5843,130870,9609,0,,3315,12924,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Public Works,Building Official,False,False,,91056,175776,,124322,1411,0,883,126616,15320,0,,17649,32969,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Public Works,Supervising Maintenance Worker,False,False,,75396,145536,,110349,4288,0,0,114637,14530,0,,19455,33985,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Town Clerk,False,False,,80292,154992,,107999,0,,5843,113842,11916,0,,1166,13082,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Planning,Associate Planner,False,False,,69924,134976,,87253,3566,0,0,90819,7317,0,,19455,26772,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Public Works,Permit Technician,False,False,,51696,99780,,82534,2895,0,509,85938,6261,0,,16860,23121,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Planning,Associate Planner,False,False,,69924,134976,,83194,480,0,1536,85210,6339,0,,11877,18216,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Public Works,Permit Technician,False,False,,51696,99780,,79862,0,0,0,79862,10833,0,,19455,30288,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Management Analyst,False,False,,60216,116232,,77988,0,0,883,78871,6012,0,,16702,22714,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Planning,Assistant Planner,False,False,,64836,125148,,72532,3457,0,,75989,5879,0,,18253,24132,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Planning,Planning Technician,False,False,,51696,99780,,67362,1940,0,6396,75698,5101,0,,10929,16030,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Sr. Management Analyst,False,False,,77844,150264,,71299,130,0,0,71429,6643,0,,19455,26098,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,104940,,62991,542,0,6396,69929,4770,0,,10929,15699,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Public Works,Management Analyst,False,False,,60216,116232,,62330,0,0,6396,68726,4755,0,,10929,15684,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Public Works,Maintenance Worker,False,False,,54372,104940,,65035,797,0,0,65832,5185,0,,19455,24640,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Office Manager,False,False,,51696,99780,,47882,,711,3582,52175,3651,0,,1409,5060,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Administrative Assistant,False,False,,51696,99780,,46759,0,0,2921,49680,5690,0,,2113,7803,2.5@55,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Interim Town Clerk,False,False,,80292,154992,,25074,,,,25074,2259,0,,4864,7123,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Records Coordinator,False,False,,51696,99780,,8525,0,5985,293,14803,659,0,,2577,3236,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Intern/Fellow,False,False,,31200,62400,,4820,0,0,0,4820,,,,,0,,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Administration,Office Manager,False,False,,51696,99780,,1522,,,235,1757,115,0,,0,115,2@62,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,0,0,0,0,0,0,0,,,0,N/A,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,0,0,0,0,0,0,0,,,0,N/A,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,0,0,0,0,0,0,0,,,0,N/A,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,0,0,0,0,0,0,0,,,0,N/A,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Governing Board,Councilmember,True,False,,0,0,,0,0,0,0,0,0,0,,,0,N/A,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Governing Board,Councilmember / Mayor,True,False,,0,0,,0,0,0,0,0,0,0,,,0,N/A,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,
2021,City,Woodside,Governing Board,Mayor / Councilmember,True,False,,0,0,,0,0,0,0,0,0,0,,,0,N/A,www.woodsideca.gov,5212,06/28/2022,San Mateo,,False,

