﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Foresthill Public Utility District,Admin,General Manager,False,False,,172037,172037,,172037,,,720,172757,25006,13763,,26773,65542,3% @ 60,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Field,Operations Supervisor,False,False,,78081,115378,,109685,11970,,12838,134493,15943,8775,,20595,45313,3% @ 60,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,58198,86008,,86008,5366,,9800,101174,12501,6881,,20595,39977,3% @ 60,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,53643,79248,,75483,1157,,9036,85676,10971,6039,,26773,43783,3% @ 60,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,53643,79248,,75483,,,8710,84193,10971,6039,,,17010,3% @ 60,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,42349,62599,,40657,,,,40657,3061,,,9546,12607,2% @ 62,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,40934,60466,,31823,,,339,32162,2396,,,5743,8139,2% @ 62,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Admin,Finance Manager,False,False,,33228,34557,,31950,,,,31950,0,,,,0,N/A,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37752,53123,,22741,,,,22741,1712,,,,1712,2% @ 62,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,57512,84926,,19265,,,,19265,2800,1541,,3282,7623,3% @ 60,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37752,53123,,12446,,,,12446,937,,,8533,9470,2% @ 62,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37752,53123,,5590,,,,5590,421,,,2462,2883,2% @ 62,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,40934,60466,,227,,,,227,0,,,,0,N/A,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,,,,,0,0,,,,0,N/A,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,,,,,0,0,,,,0,N/A,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,,,,,0,0,,,,0,N/A,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,,,,,0,0,,,,0,N/A,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,,,,,0,0,,,,0,N/A,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Board Member,President,True,False,,0,0,,,,,,0,0,,,,0,N/A,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility
2022,Special District,Foresthill Public Utility District,Board Member,Treasurer,True,False,,0,0,,,,,,0,0,,,,0,N/A,,,08/29/2023,Placer,Water Enterprise|Water,False,Public Utility

