﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Triunfo Water & Sanitation District (Ventura),Administration,General Manager,False,False,,190791,248030,,239635,,,21421,261056,,,39540,1420,40960,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Finance,Director Of Finance,False,False,,156965,204055,,157722,,,8726,166448,,,26024,18341,44365,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Administration,Engineering Program Manager,False,False,,135592,180408,,139442,,,8623,148065,,,23008,18444,41452,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Administration,Admin Program Manager,False,False,,106240,149252,,75708,,,9231,84939,,,12492,,12492,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Finance,Accountant,False,False,,75791,98529,,48412,,,8248,56660,,,7988,769,8757,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Administration,Clerk Of The Board,False,False,,101568,132038,,40118,,,1004,41122,,,6620,6079,12699,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Finance,Accounting Technician,False,False,,62354,81060,,30415,,,8702,39117,,,5018,316,5334,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Finance,Accounting Technician,False,False,,62354,81060,,30400,315,,1473,32188,,,5068,2183,7251,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Finance,Accounting Technician,False,False,,62354,81060,,30640,,,989,31629,,,5056,5802,10858,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,15840,15840,,13420,,,,13420,,,832,,832,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,15840,15840,,8800,,,,8800,,,546,,546,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,15840,15840,,8140,,,,8140,,,,,0,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,15840,15840,,7480,,,,7480,,,464,,464,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2021,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,15840,15840,,6820,,,,6820,,,423,,423,,https://www.triunfowsd.com,,08/30/2022,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation

