﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,San Mateo County Harbor District,Pph/Oph,Harbor Master,False,False,,91874,140553,,156190,,,8400,164590,12495,10933,,25488,48916,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Administration,Director Of Finance,False,False,,91874,134174,,128857,,,,128857,10309,9020,,26491,45820,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Administration,General Manager,False,False,,121294,162601,,117816,,,4200,122016,9425,8247,,25068,42740,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Assist Harbor Master,False,False,,84092,97334,,112660,2438,,,115098,9013,7886,,26982,43881,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Administration,Hr Manager,False,False,,91874,140553,,106332,,,,106332,8507,7443,,24393,40343,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Assist Harbor Master,False,False,,84092,97334,,102775,994,,,103769,8222,7194,,24177,39593,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Harbor Worker,False,False,,31656,47732,,95233,7406,,,102639,7619,6666,,11062,25347,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Assist Harbor Master,False,False,,84092,97334,,94957,949,,,95906,7597,6647,,20929,35173,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - B,False,False,,65880,76267,,86027,,,9222,95249,6882,6022,,1360,14264,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Administration,Accounting Specialist,False,False,,61154,82838,,85850,,,9174,95024,6868,6010,,1162,14040,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - B,False,False,,65880,76267,,91954,2760,,,94714,7356,6437,,26822,40615,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Administration,Deputy Secretary,False,False,,44369,59472,,86344,5509,,,91853,6908,1727,,25869,34504,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Administration,Accountant,False,False,,69699,93402,,83466,1744,,3200,88410,0,0,,25763,25763,2.0% @ 62,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Deputy Harbor Master - B,False,False,,65880,76267,,76905,165,,11232,88302,6152,5383,,1360,12895,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Deputy Harbor Master - B,False,False,,65880,76267,,74789,154,,8474,83417,5983,5235,,1360,12578,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Deputy Harbor Master - B,False,False,,65880,76267,,78142,1128,,,79270,6251,5470,,26992,38713,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - B,False,False,,65880,76267,,73247,,,4824,78071,5860,5127,,1360,12347,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - B,False,False,,65880,76267,,75621,787,,,76408,6050,5293,,26992,38335,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - B,False,False,,65880,76267,,74846,105,,,74951,5988,5239,,20344,31571,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - B,False,False,,65880,76267,,74893,,,,74893,5991,5243,,20344,31578,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - B,False,False,,65880,76267,,73490,435,,,73925,5879,5144,,25248,36271,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - B,False,False,,65880,76267,,73188,366,,,73554,5855,5123,,26992,37970,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - B,False,False,,65880,76267,,71748,110,,,71858,5740,5022,,26608,37370,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Accounting Technician,False,False,,53518,71727,,65410,680,,,66090,5233,1308,,25550,32091,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Administration,Deputy Secretary/Admin,False,False,,44369,59472,,53742,3581,,,57323,4299,3762,,,8061,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Deputy Harbor Master - B,False,False,,65880,76267,,57303,,,,57303,0,0,,10507,10507,2.0% @ 62,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Deputy Harbor Master - A,False,False,,56907,62677,,49428,27,,,49455,0,0,,8718,8718,2.0% @ 62,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Accounting Technician,False,False,,53518,71727,,38058,865,,,38923,0,2664,,,2664,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Administration,Hr Manager,False,False,,91874,140553,,22155,,,,22155,1772,1551,,,3323,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Deputy Harbor Master - A,False,False,,65880,76267,,16235,841,,,17076,0,0,,10710,10710,2.0% @ 62,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Accounting Technician,False,False,,53518,71727,,16582,116,,,16698,0,0,,24393,24393,2.0% @ 62,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Oph,Deputy Harbor Master - A,False,False,,59907,62677,,12312,,,1200,13512,0,0,,1014,1014,2.0% @ 62,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,4800,12000,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Harbor Worker,False,False,,91874,140553,,9546,,,,9546,764,668,,20093,21525,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Accounting Technician,False,False,,53518,71727,,7878,66,,,7944,630,551,,,1181,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,24474,24474,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,,,,7200,,,,7200,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,,,,3600,,,2400,6000,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Administration,Accounting Technician,False,False,,53518,71727,,4004,138,,,4142,320,280,,,600,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Accounting Technician,False,False,,53518,71727,,3770,,,,3770,302,264,,,566,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Pph,Accounting Technician,False,False,,53518,71727,,3660,,,,3660,293,256,,,549,2.5%  at 55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,,,,3600,,,,3600,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,,,,3600,,,,3600,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,San Mateo County Harbor District,Governing Body,Commissioner,True,False,,,,,3600,,,,3600,,,,,0,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port

