﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cazadero Community Services District,Fire Department,Fire Chief,,,,5600,5600,,5850,,,250,6100,,,,,0,,www.cazadero-csd.org,,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cazadero Community Services District,Administration,Manager,,,,4977,4977,,5227,,,250,5477,,,,,0,,www.cazadero-csd.org,,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cazadero Community Services District,Recreation,Maintenance,,,,4858,4858,,5108,,,250,5358,,,,,0,,www.cazadero-csd.org,,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cazadero Community Services District,Fire Department,Custodian,,,,3795,3795,,3795,,,250,4045,,,,,0,,www.cazadero-csd.org,,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cazadero Community Services District,Administration,"Director-Elected, Unpaid",,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cazadero Community Services District,Administration,"Director-Elected, Unpaid",,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cazadero Community Services District,Administration,"Director-Elected, Unpaid",,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cazadero Community Services District,Administration,"Director-Elected, Unpaid",,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2011,Special District,Cazadero Community Services District,Administration,"Director-Elected, Unpaid",,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services

