﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Livermore-Amador Valley Transit Authority,Executive Director,Director,False,False,,,,,230721,,,6000,236721,10373,,25809,28531,64713,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Director,False,False,,120804,169080,,173301,,,,173301,11814,,,23148,34962,2%@55,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Planning,Director,False,False,,120804,169080,,160210,,,,160210,10537,,,28531,39068,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Marketing,Director,False,False,,120804,169080,,159727,,,,159727,10416,,,33223,43639,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Grants & Project Specialist,False,False,,83880,117432,,111337,,,,111337,7502,,,43576,51078,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Transit Planner,False,False,,83880,117432,,108440,,,,108440,7571,,,10747,18318,2%@55,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Fleet & Technology Specialist,False,False,,83880,117432,,107355,456,,,107811,7495,,,32353,39848,2%@55,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Planning,Paratransit Planning Specialist,False,False,,69912,97872,,88459,,,,88459,6185,,,10747,16932,2%@55,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Planning,Senior Operations Specialist,False,False,,83880,117432,,88194,,,,88194,5948,,,10747,16695,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Accounting Analyst,False,False,,69912,97872,,85784,,,,85784,5786,,,32033,37819,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Marketing,Marketing & Comm Specialist,False,False,,69912,97872,,78489,,,,78489,4888,,,9752,14640,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Executive Assistant,False,False,,57612,81540,,71599,,,,71599,4829,,,24131,28960,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Executive Assistant,False,False,,57612,81540,,69963,1317,,,71280,4719,,,10747,15466,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service Supervisor,False,False,,57612,81540,,71131,,,,71131,4975,,,32033,37008,2%@55,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service Rep,False,False,,46584,65232,,60904,,,,60904,4261,,,28531,32792,2%@55,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Customer Service Rep,False,False,,46584,65232,,53980,,,,53980,3642,,,12093,15735,2%@62,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Planning,Planning Intern,False,False,,,,,10243,,,,10243,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Chair,True,False,,,,,2100,,,,2100,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Vice Chair,True,False,,,,,2100,,,,2100,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Bod Member,True,False,,,,,1900,,,,1900,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Bod Member,True,False,,,,,1900,,,,1900,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Bod Member,True,False,,,,,1800,,,,1800,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Bod Member,True,False,,,,,1800,,,,1800,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Bod Member,True,False,,,,,1300,,,,1300,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Admin Service,Accounting Intern,False,False,,,,,1112,,,,1112,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Board Of Directors,Board Member-Alternate,True,False,,,,,1000,,,,1000,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Livermore-Amador Valley Transit Authority,Planning,Planning Intern,False,False,,,,,720,,,,720,,,,,0,,,,08/30/2022,Alameda,Transit Operators,False,Joint Powers Authority (JPA)

