﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mendocino City Community Services District,Operations,Superintendent,False,False,,,,,82530,,,,82530,,,11391,18700,30091,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Administration,Secretary Office Manager,False,False,,,,,58929,,,,58929,,,8101,9344,17445,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,49896,,,,49896,,,6822,9344,16166,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,38782,,,,38782,,,5261,18200,23461,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Operations,Project Specialist,False,False,,,,,19880,,,,19880,,,,,0,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Operations,Maintenance,False,False,,,,,1200,,,,1200,,,,,0,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/19/2017,Mendocino,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

