﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Palm Drive Health Care District,Pharmacy,Director of Pharmacy,,,,129500,182000,,182201,0,,,182201,,,2733,,2733,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Nursing Administration,Nursing Supervisor,,,,83216,125387,,161725,0,,,161725,,,2537,12052,14589,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Nursing Administration,Chief Nursing Officer,,,,116376,190988,,158442,0,,,158442,,,1423,,1423,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Human Resources,Director of Human Resources,,,,110134,158713,,146262,0,,,146262,,,2259,9382,11640,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Operating Room,Director of Perioperative Services,,,,112070,136000,,130304,0,,,130304,,,1974,6161,8135,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Med/Surg Manager,,,,97351,140338,,126822,0,,,126822,,,,,0,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Nursing Administration,Nursing Supervisor,,,,83216,125387,,126296,0,,,126296,,,1929,8157,10086,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,117610,6108,,,123718,,,,9904,9904,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Pharmacy,Pharmacist,,,,124633,164444,,122652,964,,,123616,,,,5928,5928,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,ICU Manager,,,,97351,140338,,120875,0,,,120875,,,1250,9096,10346,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,111781,7332,,,119113,,,748,12052,12800,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,114051,1960,,,116011,,,,5928,5928,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,109815,4993,,,114808,,,1743,5928,7671,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Registered Nurse,,,,71198,119409,,105251,7433,,,112684,,,1781,15675,17455,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,OPSU/PACU,Registered Nurse,,,,71198,119409,,103947,6527,,,110474,,,1736,9382,11118,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,105223,4509,,,109732,,,1664,,1664,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Operating Room,Surgical Technologist,,,,39436,63876,,94310,11833,,,106143,,,1610,7386,8996,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Respiratory Therapy,Lead Respiratory Therapist,,,,57417,85764,,102998,2389,,,105387,,,1594,5928,7522,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Clinical Resource Management,Discharge Planning Coordinator,,,,79102,135263,,101557,0,,,101557,,,1546,5928,7474,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Operating Room,Registered Nurse,,,,71198,119409,,93149,8279,,,101428,,,1542,5928,7470,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Laboratory,Laboratory Manager,,,,84271,124644,,101363,0,,,101363,,,1548,5928,7476,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,97642,2231,,,99873,,,1460,5928,7388,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Registered Nurse,,,,71198,119409,,96295,2660,,,98955,,,223,9096,9319,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Radiology,Director of Radiology Services,,,,69067,123024,,98457,0,,,98457,,,1556,9382,10937,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Respiratory Therapy,Respiratory Therapist,,,,54204,79123,,96573,1658,,,98231,,,,5928,5928,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Registered Nurse,,,,71198,119409,,95910,1494,,,97404,,,1481,7386,8867,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Engineering,Facilities Director,,,,52498,110876,,96730,0,,,96730,,,1451,,1451,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Emergency Department Manager,,,,97351,140338,,96379,0,,,96379,,,445,9096,9541,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,92695,2975,,,95670,,,1462,3919,5381,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Laboratory,Clinical Laboratory Scientist,,,,67766,91270,,94269,1203,,,95472,,,1538,12052,13590,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Nursing Administration,Nursing Supervisor,,,,83216,125387,,92372,2986,,,95358,,,1448,7386,8835,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,93565,1642,,,95207,,,1446,7386,8832,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Operating Room,Registered Nurse,,,,71198,119409,,86474,8646,,,95120,,,1434,2964,4397,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,89515,5481,,,94996,,,1384,,1384,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Registered Nurse,,,,71198,119409,,91947,2602,,,94549,,,1377,,1377,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Radiology,Radiologic Technologist,,,,52540,77792,,88436,3734,,,92170,,,1085,5928,7013,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Operating Room,Registered Nurse,,,,71198,119409,,81484,9860,,,91344,,,1370,,1370,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,OPSU/PACU,Registered Nurse,,,,71198,119409,,88579,1182,,,89761,,,1366,7386,8752,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Dietary,Director of Dietary Services,,,,49005,96152,,89185,0,,,89185,,,1338,,1338,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,84419,3899,,,88318,,,1346,5928,7273,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Registered Nurse,,,,71198,119409,,85933,1876,,,87809,,,1417,12052,13469,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Information Systems,I/S Manager,,,,79209,122731,,83833,3747,,,87580,,,1391,12052,13444,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,OPSU/PACU,Registered Nurse,,,,71198,119409,,82535,3416,,,85951,,,1383,12418,13801,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Business Office,Revenue Cycle Director,,,,51704,115638,,85938,0,,,85938,,,1305,6161,7466,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,82722,2588,,,85310,,,,12418,12418,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,82489,715,,,83204,,,1248,,1248,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,80827,2095,,,82922,,,1246,,1246,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,81387,471,,,81858,,,726,5928,6654,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Physician Relations,Physician Liaison / Marketing Director,,,,80000,90000,,81853,0,,,81853,,,,11952,11952,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Operating Room,Registered Nurse,,,,71198,119409,,79680,1851,,,81531,,,1296,11952,13248,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,OPSU/PACU,Registered Nurse,,,,71198,119409,,80758,0,,,80758,,,1211,,1211,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Physical Therapy,Director of Rehabilitation Services,,,,79009,124928,,79203,0,,,79203,,,940,12418,13358,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Radiology,Radiologic Technologist,,,,52540,77792,,78241,561,,,78802,,,1198,6161,7359,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Medical Records,Medical Records Manager,,,,57347,106581,,78594,0,,,78594,,,1199,7386,8585,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,67497,10786,,,78283,,,,,0,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Engineering,Lead Engineer,,,,43201,83075,,74046,3713,,,77759,,,1184,7386,8571,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Occupational Therapy,Occupational Therapist,,,,72696,94910,,76769,0,,,76769,,,,13063,13063,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,74770,1193,,,75963,,,367,4446,4813,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Operating Room,Registered Nurse,,,,71198,119409,,70287,4876,,,75163,,,,,0,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,70582,4249,,,74831,,,1143,5928,7071,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Laboratory,Clinical Laboratory Scientist,,,,67766,91270,,71104,3400,,,74504,,,841,11952,12793,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Quality,Director of Quality Management,,,,79726,143320,,74073,0,,,74073,,,,9889,9889,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Operating Room,Surgical Technologist,,,,39436,63876,,70995,2715,,,73710,,,1157,11735,12892,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Nursing Administration,Nursing Supervisor,,,,83216,125387,,73074,0,,,73074,,,,,0,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,69903,3044,,,72947,,,,6161,6161,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Radiology,Lead CT Technologist,,,,52540,77792,,71218,1243,,,72461,,,1108,5928,7036,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Materials Management,Director of Materials Management,,,,44304,101462,,71766,0,,,71766,,,1077,,1077,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,71046,589,,,71635,,,,7036,7036,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,OPSU/PACU,Registered Nurse,,,,71198,119409,,70093,1355,,,71448,,,1090,7386,8476,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,OPSU/PACU,Registered Nurse,,,,71198,119409,,68620,2240,,,70860,,,1063,,1063,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Physical Therapy,Director of Rehabilitation Services,,,,79009,124928,,70111,0,,,70111,,,1064,6654,7717,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Operating Room,Registered Nurse,,,,71198,119409,,63744,6259,,,70003,,,1147,15675,16822,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,66736,2583,,,69319,,,997,5928,6924,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Registered Nurse,,,,71198,119409,,66104,2811,,,68915,,,,4940,4940,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Ultrasound,Ultrasound Technologist,,,,64750,96844,,67129,530,,,67659,,,1028,5928,6956,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Radiology,Radiologic Technologist,,,,52540,77792,,66938,106,,,67044,,,1104,12052,13157,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Business Office,Patient Accounts Manager,,,,51704,115638,,66518,0,,,66518,,,1107,7386,8493,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Nursing Education,RN Education Coordinator,,,,79119,120643,,65424,0,,,65424,,,996,5928,6924,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,62567,1432,,,63999,,,,6822,6822,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Business Office,Patient Financial Services Representative,,,,25958,62400,,62487,0,,,62487,,,950,7386,8336,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Nursing Administration,Nursing Supervisor,,,,83216,125387,,62056,0,,,62056,,,942,7386,8328,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Radiology,Radiologic Technologist,,,,52540,77792,,61701,79,,,61780,,,598,12052,12651,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,60355,530,,,60885,,,,5928,5928,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Physical Therapy,Physical Therapist,,,,72384,96491,,58437,179,,,58616,,,902,6161,7063,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Medical Staff Services,Medical Staff Coordinator,,,,52522,114252,,57466,0,,,57466,,,,4924,4924,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Physical Therapy,Physical Therapist,,,,72384,96491,,56637,554,,,57191,,,958,12418,13376,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Physical Therapy,Physical Therapist,,,,72384,96491,,57140,0,,,57140,,,883,6161,7044,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Laboratory,Clinical Laboratory Scientist,,,,67766,91270,,56939,0,,,56939,,,872,6161,7033,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Registered Nurse,,,,71198,119409,,56441,94,,,56535,,,870,,870,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,54956,1252,,,56208,,,929,12052,12981,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Admitting,Patient Access Coordinator,,,,25958,62400,,55625,146,,,55771,,,951,12052,13003,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Pharmacy,Pharmacy Technician,,,,37044,49795,,54746,693,,,55439,,,852,5928,6780,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Engineering,Maintenance Engineer,,,,42000,46000,,53265,2174,,,55439,,,,5928,5928,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Medical Center,Practice Manager,,,,49047,105050,,55437,0,,,55437,,,861,5928,6789,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,OPSU/PACU,Registered Nurse,,,,71198,119409,,53269,1407,,,54676,,,839,11952,12791,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Registered Nurse,,,,71198,119409,,53043,1593,,,54636,,,,8035,8035,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Laboratory,Clinical Laboratory Scientist,,,,67766,91270,,54509,60,,,54569,,,707,5928,6635,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Admitting,Admitting Manager,,,,32958,77412,,54246,0,,,54246,,,814,,814,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,51053,2595,,,53648,,,805,,805,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Quality,Abstraction RN,,,,71198,119409,,52603,0,,,52603,,,805,,805,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Laboratory,Clinical Laboratory Scientist,,,,67766,91270,,52603,0,,,52603,,,,,0,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Accounting,Director of Accounting,,,,67236,113972,,51948,0,,,51948,,,802,6161,6963,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Nursing Education,RN Education Coordinator,,,,79119,120643,,51122,302,,,51424,,,,,0,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Emergency,Emergency Department Manager,,,,97351,140338,,51188,0,,,51188,,,,8810,8810,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Accounting,Senior Financial Analyst,,,,67236,113972,,50250,0,,,50250,,,625,4107,4732,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,48867,763,,,49630,,,,,0,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Intensive Care Unit,Registered Nurse,,,,71198,119409,,48938,298,,,49236,,,,,0,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Physical Therapy,Physical Therapy Assistant,,,,44824,59176,,49168,9,,,49177,,,,7386,7386,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Palm Drive Health Care District,Med/surg,Registered Nurse,,,,71198,119409,,47366,733,,,48099,,,737,7078,7815,,pdhcd.com,,07/01/2014,Sonoma,Hospital Enterprise,,Hospital and Healthcare