﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Inland Library System,Administrative,Administrative Assistant,False,False,,30000,35000,,32505,,,,32505,10813,0,780,14078,25671,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Inland Library System,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Inland Library System,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Inland Library System,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Inland Library System,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Inland Library System,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Inland Library System,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Inland Library System,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Inland Library System,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Inland Library System,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,09/19/2017,San Bernardino,Library Services,,Joint Powers Authority (JPA)

