﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Mateo County Mosquito and Vector Control District,Contract Employee,Finance Director,False,False,,181678,187122,,184400,,,,184400,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Executive,District Manager,False,False,,170000,180000,,170000,,,,170000,25118,,,31749,56867,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Laboratory Director,False,False,,109681,148732,,145872,,,,145872,21553,,,12044,33597,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Field Operations Supervisor,False,False,,105927,139804,,141465,,,,141465,20901,,,31749,52650,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Administration,Accountant,False,False,,86965,125424,,124852,,,,124852,18447,,,24026,42473,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,85342,116272,,117458,,,,117458,17354,,,31749,49103,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,85342,116272,,117458,,,,117458,17354,,,12044,29398,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Mechanic,False,False,Vector Control Tech,86965,118664,,116386,0,0,0,116386,11231,0,0,12044,23275,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,85342,116272,,115225,,,,115225,17024,,,12044,29068,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,85342,116272,,114036,,,,114036,11004,,,21145,32149,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,85342,116272,,114036,,,,114036,11004,,,10603,21607,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Vector Ecologist,False,False,,86965,125403,,108638,,,,108638,10484,,,21145,31629,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,85342,116272,,108102,,,,108102,10432,,,31749,42181,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Administration,Information Technology Director,False,False,,99642,133530,,107402,,,,107402,10364,,,26457,36821,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Administration,Public Outreach Officer,False,False,,86962,125370,,102632,,,,102632,9904,,,,9904,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Administration,Office Administrator,False,False,,68661,96845,,96758,,,,96758,14296,,,12044,26340,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,85342,116272,,95274,,,,95274,9194,,,10603,19797,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Vector Control Tech,False,False,,85342,116272,,95274,,,,95274,9194,,,10603,19797,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Vector Ecologist,False,False,,86965,125403,,88127,,,,88127,8504,,,11562,20066,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Laboratory Technician,False,False,,34330,48422,,48517,,,,48517,7168,,,,7168,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Facilities Maintenance Co-Ord,False,False,,28902,38740,,38174,,,,38174,3684,,,3910,7594,2% @ 62,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,22580,,,,22580,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,21863,,,,21863,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,21563,,,,21563,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,20423,,,,20423,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Laboratory,Vector Ecologist,False,False,,86965,125403,,19997,,,,19997,2955,,,1768,4723,2% @ 55.5,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,13994,,,,13994,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,11970,,,,11970,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,10792,,,,10792,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,8358,,,,8358,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,19760,23920,,4256,,,,4256,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee-Board Secretary,False,False,,2400,2400,,2100,,,,2100,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1100,,,,1100,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1000,,,,1000,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,1000,,,,1000,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,900,,,,900,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,900,,,,900,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,900,,,,900,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,700,,,,700,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,500,,,,500,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,400,,,,400,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement
2021,Special District,San Mateo County Mosquito and Vector Control District,Board Member,Trustee,False,False,,1200,1200,,300,,,,300,,,,,0,,http://www.smcmvcd.org,,08/30/2022,San Mateo,Pest Control,False,Mosquito Abatement

