﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Sanger-Del Rey Cemetery District,Administration,General Manager,,,,0,0,67438,,,,,67438,,0,0,13618,13618,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Sanger-Del Rey Cemetery District,Maintenance,Groundskeeper,,,,39478,44429,44133,,,,,44133,,0,0,12517,12517,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Sanger-Del Rey Cemetery District,Maintenance,Groundskeeper/Foreman,,,,41621,46571,43743,,,,,43743,,0,0,12659,12659,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Sanger-Del Rey Cemetery District,Finance,Secretary/Bookkeeper,,,,39478,44429,40872,,,,,40872,,0,0,16523,16523,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Sanger-Del Rey Cemetery District,Maintenance,Groundskeeper,,,,39478,44429,39566,,,,,39566,,0,0,12238,12238,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Sanger-Del Rey Cemetery District,Maintenance,Groundskeeper,,,,39478,44429,39458,,,,,39458,,0,0,6553,6553,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Sanger-Del Rey Cemetery District,Maintenance,Groundskeeper,,,,35173,40144,34280,,,,,34280,,0,0,12280,12280,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Sanger-Del Rey Cemetery District,Administration,Trustee-Treasurer,,,,0,0,0,,,,,0,,0,0,12018,12018,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Sanger-Del Rey Cemetery District,Administration,Trustee-President,,,,0,0,0,,,,,0,,0,0,6132,6132,,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Sanger-Del Rey Cemetery District,Administration,Trustee-Secretary,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Fresno,Cemetery,,Cemetery

