﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint Person - Lead,False,False,,,,,58419,941,1120,774,61254,4970,,,10516,15486,2% @ 55,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Auburn Cemetery District,Secretary/Bookkeeper,False,False,,,,,51618,206,994,438,53256,4371,,,27779,32150,2% @ 55,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint Person - II,False,False,,,,,48384,2239,696,430,51749,4107,,,27779,31886,2% @ 55,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Auburn Cemetery District,District Manager,False,False,,,,,47500,,1250,2492,51242,3107,,,6615,9722,2% @ 62,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint Person - I,False,False,,,,,36079,742,,542,37363,2387,,,10516,12903,2% @ 62,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint Person - I,False,False,,,,,31672,1389,569,431,34061,1489,,,9283,10772,2% @ 62,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Auburn Cemetery District,District Manager,False,False,,,,,25069,,6851,1108,33028,2100,,,2615,4715,2% @ 55,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Auburn Cemetery District,Maint Person - I,False,False,,,,,27989,581,778,,29348,1117,,,5120,6237,2% @ 62,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Trustee,Board Member,False,False,,,,,,,,1300,1300,,,,,0,,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Trustee,Board Member,False,False,,,,,,,,,0,,,,,0,,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Trustee,Board Member,False,False,,,,,,,,,0,,,,,0,,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Trustee,Board Member,False,False,,,,,,,,,0,,,,,0,,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery
2017,Special District,Auburn Cemetery District,Trustee,Board Member,False,False,,,,,,,,,0,,,,,0,,auburncemetery.com,,08/28/2018,Placer,Cemetery,False,Cemetery

