﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Humboldt Transit Authority,Administration,General Manager,False,False,,79695,79695,,79694,,,14405,94099,6378,5579,,22917,34874,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Facilities Manager,False,False,,68286,70720,,69222,,,13705,82927,5540,4846,,23267,33653,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Operations Manager,False,False,,58926,60985,,59639,,,8337,67976,4773,4175,,23067,32015,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Shop Supervisor,False,False,,56056,56056,,55941,3035,,5606,64582,4720,,,22767,27487,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Human Resources Manager,False,False,,50960,57882,,50687,1948,,3801,56436,4212,3685,,22917,30814,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Finance Manager,False,False,,50960,57882,,51107,1037,,206,52350,3252,,,17963,21215,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Mechanic I,False,False,,40476,46195,,45470,1848,,2333,49651,3787,,,8476,12263,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Eq. Tech. II,False,False,,36982,42241,,43407,232,,4708,48347,3492,,,22917,26409,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Ada Specialist/Title Vi Coordinator,False,False,,43164,44464,,40781,865,,3111,44757,3333,2915,,23217,29465,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,37170,1152,,6173,44495,3067,,,9217,12284,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Equip Tech II,False,False,,36982,42241,,37935,3602,,1099,42636,2591,,,22836,25427,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,37219,398,,3566,41183,3011,,,22617,25628,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36958,245,,3246,40449,2977,,,22617,25594,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36437,234,,3335,40006,2935,,,16682,19617,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Equipment Tech I,False,False,,34756,40016,,38569,1089,,147,39805,3174,,,8476,11650,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,33592,,33588,2816,,2285,38689,2271,,,17351,19622,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,34652,,35079,1657,,1663,38399,2291,,,22836,25127,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,34758,2744,,826,38328,3001,,,22617,25618,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,33592,,35294,1999,,825,38118,2985,,,22617,25602,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Transportation Supervisor,False,False,,38480,38480,,36306,1494,,138,37938,3025,,,8771,11796,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36683,320,,142,37145,2961,,,17274,20235,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36458,345,,319,37122,2945,,,2451,5396,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,31595,36188,,35511,26,,1519,37056,2844,,,16974,19818,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,34887,1082,,1066,37035,2879,,,22856,25735,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,35004,394,,1376,36774,2833,,,17274,20107,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,32689,17,,3641,36347,2618,,,8476,11094,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,34392,340,,1513,36245,2780,,,22617,25397,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,35910,173,,142,36225,2888,,,8476,11364,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Janitor,False,False,,30097,34274,,34216,30,,1957,36203,2741,,,22617,25358,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,31595,36188,,34125,260,,1418,35803,2145,,,22617,24762,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,34362,90,,1216,35668,2757,,,8776,11533,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,34809,49,,568,35426,2790,,,8776,11566,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,34802,447,,138,35387,2821,,,17424,20245,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,33592,,32170,603,,1867,34640,2044,,,7756,9800,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,34260,222,,138,34620,2760,,,22657,25417,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,33592,,30896,956,,1421,33273,1987,,,8563,10550,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,32572,,30293,2674,,125,33092,2056,,,17263,19319,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,32505,72,,138,32715,2607,,,9517,12124,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,34652,,32344,156,,129,32629,2601,,,17363,19964,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,33592,,31506,493,,125,32124,1996,,,8663,10659,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,35776,,30733,576,,740,32049,2506,,,22617,25123,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,33592,,28302,1003,,2533,31838,1828,,,15512,17340,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,32572,,28759,228,,517,29504,1808,,,0,1808,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,26495,542,,1561,28598,2164,,,22617,24781,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,33592,,26238,134,,129,26501,1645,,,22617,24262,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Senior Mechanic,False,False,,51168,51168,,15241,,,11053,26294,1220,,,17493,18713,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,17654,944,,6963,25561,1488,,,17398,18886,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,32572,,25003,320,,,25323,1579,,,0,1579,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Receptionist,False,False,,32480,32480,,20892,32,,949,21873,1305,,,0,1305,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Lead Mechanic,False,False,,43992,51168,,21700,63,,,21763,1357,,,,1357,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Transportation Supervisor,False,False,,38480,40560,,18861,1534,,,20395,1632,1428,,,3060,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,31595,,17718,1045,,,18763,1170,,,3832,5002,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,16857,685,,,17542,1404,,,,1404,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Bookkeeper,False,False,,44800,44800,,12800,,,,12800,798,,,5837,6635,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,31595,,11952,431,,122,12505,772,,,6357,7129,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Maintenance,Janitor,False,False,,28184,32739,,8497,,,,8497,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,30035,,7875,,,,7875,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,30035,,6717,8,,,6725,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Administration,Receptionist Part Time,False,False,,16161,16161,,5983,0,,693,6676,,,,0,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,30035,30035,,5503,92,,,5595,349,,,0,349,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,30035,,5505,,,,5505,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Trainer,False,False,,42016,42016,,4944,,,,4944,396,,,,396,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,30035,,4224,108,,187,4519,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,33592,,2707,38,,634,3379,171,,,8476,8647,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Trainer,False,False,,45219,45219,,3057,,,,3057,245,,,,245,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Trainer,False,False,,39832,39832,,3015,,,,3015,188,,,,188,2% @ 62,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,30035,,1862,,,,1862,,,,0,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Trainer,False,False,,45219,45219,,1494,,,,1494,120,,,,120,2% @ 55,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,31449,,681,,,725,1406,,,,0,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,County Supervisor,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Humboldt Transit Authority,County Supervisor,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,06/28/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)

