﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,52701,263,,420,53384,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Office Staff,Secretary,False,False,,,,,48657,187,,3969,52813,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,37949,,,4437,42386,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,26030,,,,26030,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,11455,,,,11455,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,6498,,,,6498,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,3095,,,,3095,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,2417,,,,2417,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,935,,,,935,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,935,,,,935,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,765,,,,765,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,425,,,,425,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,425,,,,425,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,85,,,,85,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,85,,,,85,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary
2022,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Sewer Enterprise,False,Sanitary

