﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Calaveras Public Utility District,Administration,General Manager,,,,99469,99469,,90000,,,9469,99469,14455,7200,,2317,23972,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Operations,Operator,,,,77048,77048,,57084,7863,,12101,77048,9168,4567,,2317,16052,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Operations,Operator,,,,62479,62479,,49927,5779,,6773,62479,8019,3994,,7557,19570,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Operations,Operator,,,,58681,58681,,50737,7944,,,58681,8149,4059,,16870,29078,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Administration,Office Assistant,,,,31974,31974,,28054,1953,,1967,31974,4506,2244,,14528,21278,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Operations,Operator,,,,21227,21227,,20566,661,,,21227,3303,1645,,17259,22207,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Operations,Operator,,,,8448,8448,,8131,317,,,8448,1306,650,,,1956,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Administration,Office Assistant,,,,5974,5974,,5974,,,,5974,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Board,Board Member,,,,300,300,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Board,Board Member,,,,250,250,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Board,Board Member,,,,420,420,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Board,Board Member,,,,305,305,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2011,Special District,Calaveras Public Utility District,Board,Board Member,,,,275,275,,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility

