﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Yuba County Water Agency,General Admin.,General Manager,,,,,178526,,178394,,,8920,187314,21742,9366,8170,19064,58342,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Water Resources Manager,,,,114338,138965,,138689,,,18943,157632,16924,7290,8170,18307,50691,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Assistant Power Systems Manager,,,,114338,138965,,139971,,,7007,146978,17102,7357,8170,18835,51464,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Project Manager,,,,114338,138965,,138862,,,6943,145805,16924,7290,8170,1185,33569,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Working Foreman,,,,,101046,,100917,29040,,6164,136121,12319,5307,8170,19064,44860,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Finance Manager,,,,100256,121846,,121253,,,6088,127341,14839,6392,8170,14355,43756,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Power Systems Manager,,,,127026,154419,,119635,,,439,120074,998,461,8170,2393,12022,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Senior Operator,,,,,101046,,100820,13196,,5195,119211,12332,5313,8170,14706,40521,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,,,,,87630,,88584,23927,,5374,117885,10832,4650,8170,19064,42716,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Operator,,,,,96242,,89033,21825,,5095,115953,11866,5114,8170,19064,44214,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Supervising Electrician Technician,,,,,101046,,101628,8277,,5431,115336,12397,5340,8170,19520,45427,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,,,,,87630,,87719,21465,,5256,114440,10690,4605,8170,14355,37820,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Supervising Communication Technician,,,,,101046,,100914,3878,,5244,110036,12306,5302,8170,7240,33018,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Operator,,,,,96242,,89853,13733,,4947,108533,11869,5116,8170,17073,42228,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Hydro Maintenance Worker,,,,,79227,,82117,21479,,4910,108506,10020,4321,8170,19064,41575,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Electrician,,,,,87630,,88632,6517,,4830,99979,10818,4662,7662,19064,42206,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Communication Technician,,,,,92789,,88185,4037,,4707,96929,11241,4832,7720,19179,42972,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Electrician,,,,,87630,,83185,7936,,4588,95709,10197,4376,7335,18307,40215,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,GF Hydro.,Peripheral Facilities Caretaker,,,,,83200,,83138,7230,,4697,95065,10133,4365,7272,15925,37695,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Hydro Maintenance Worker,,,,,79227,,79169,8094,,4483,91746,9649,4156,7018,19064,39887,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Hydrographer,,,,65000,79019,,87440,,,4305,91745,10492,4520,7018,3710,25740,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,,,,,87630,,84940,1338,,4394,90672,10708,4614,7161,14706,37189,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Administrative Services Manager,,,,78208,95077,,83244,,,4190,87434,10153,4400,6731,19520,40804,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Safety Records Coordinator,,,,,83678,,80856,1358,,4051,86265,9895,4254,6611,19900,40660,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Power Systems Manager,,,,127026,154419,,74552,,,3728,78280,9679,3914,5988,7353,26934,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,,,,,87630,,65491,1053,,3369,69913,7898,3427,5348,7240,23913,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Accounting Specialist,,,,53310,64792,,64711,117,,3237,68065,7891,3399,5220,19064,35574,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Ditch Tender,,,,53373,64854,,64750,,,3240,67990,7898,3402,5206,7240,23746,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Administrative Coordinator,,,,50710,61651,,63427,,,3080,66507,7511,3234,5088,0,15833,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Office Manager,,,,42245,51334,,51194,574,,2565,54333,6252,2693,4164,1185,14294,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Temporary,,,,,,,50508,,,,50508,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Assistant Ditch Tender,,,,36587,44470,,42317,1629,,2116,46062,5157,2222,3524,14355,25258,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Assistant Ditch Tender,,,,36587,44470,,36564,211,,1759,38534,4299,1847,2842,13481,22469,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,General Admin.,Administrative Assistant,,,,35901,43618,,19390,,,975,20365,2426,1024,1571,19520,24541,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,16560,415,,,16975,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,16331,34,,,16365,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,15751,281,,,16032,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,14773,910,,,15683,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,14927,251,,,15178,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,14550,,,,14550,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,14042,,,,14042,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,13805,,,,13805,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Director,Board Member,,,,,10419,,13419,,,,13419,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,12132,1269,,,13401,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,10647,1526,,,12173,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Director,Board Member,,,,,10419,,11446,,,,11446,,,,1942,1942,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Director,Board Member,,,,,10419,,10419,,,,10419,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Director,Board Member,,,,,10419,,10419,,,,10419,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Director,Board Member,,,,,10419,,10419,,,,10419,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Director,Board Member,,,,,10419,,10419,,,,10419,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Director,Board Member,,,,,10419,,10317,,,,10317,,,,1185,1185,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,9161,167,,,9328,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,8300,,,,8300,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,5846,,,,5846,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,2204,,,,2204,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,725,,,,725,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2011,Special District,Yuba County Water Agency,Power Systems,Temporary,,,,,,,107,,,,107,,,,0,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,03/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority

