﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Blue Lake,Administration,City Manager,False,False,,80000,80000,,79442,,,,79442,6025,,,24446,30471,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Public Works,Public Works Superintendent,False,False,,49296,71635,,65440,1319,,10665,77424,7340,,,24446,31786,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Finance,Finance Manager,False,False,,43763,63586,,60060,4562,,,64622,6968,,,24446,31414,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Public Works,Public Works Operator,False,False,,35090,51002,,49245,254,,9690,59189,5642,,,24446,30088,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Parks & Recreation,Parks & Recreation/Recycling Director,False,False,,47091,68432,,48559,,,,48559,3655,,,12373,16028,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Economic Development,Economic Development Planner,False,False,,43763,63586,,42893,347,,,43240,3229,,,8566,11795,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Public Works,Maintenance Worker I,False,False,,32469,47174,,33511,,,,33511,2522,,,12373,14895,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Administration,Administrative Assistant,False,False,,34424,50024,,27894,,,,27894,2082,,,7614,9696,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Building,Building Official,False,False,,156000,156000,,22718,,,,22718,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,32344,42848,,21617,643,,,22260,1625,,,,1625,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Public Works,Maintenance Worker II,False,False,,32469,47174,,21140,,,,21140,1634,,,22001,23635,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Maintenance Worker I,False,False,,32469,47174,,19496,,,,19496,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Finance,Accounting Specialist II,False,False,,35526,51626,,15598,,,,15598,1175,,,,1175,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Administration,Administrative Assistant,False,False,,34424,50024,,10113,,,,10113,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Administration,Administrative Assistant,False,False,,34424,50024,,9016,,,,9016,624,,,2856,3480,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,32344,42848,,6608,,,,6608,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,32344,42848,,6479,,,,6479,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,3928,,,,3928,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Finance,Accounting Specialist I,False,False,,35526,51626,,3923,,,,3923,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,3859,,,,3859,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,3491,,,,3491,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,3345,,,,3345,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,2721,,,,2721,203,,,,203,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,2609,,,,2609,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,2104,,,,2104,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,2083,,,,2083,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,2063,,,,2063,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,1839,,,,1839,138,,,,138,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Public Works,Maintenance Worker I,False,False,,32469,47174,,1817,,,,1817,138,,,,138,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,32344,42848,,1310,,,,1310,98,,,,98,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,1060,,,,1060,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,918,,,,918,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,City Council,City Council Member,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,City Council,City Council Member,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,City Council,Mayor,True,False,,600,600,,550,,,,550,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,433,,,,433,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Maintenance Worker I,False,False,,32469,47174,,409,,,,409,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,City Council,City Council Member,True,False,,600,600,,350,,,,350,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,Recreation,Recreation Specialist,False,False,,33051,48027,,8,,,,8,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,
2022,City,Blue Lake,City Council,City Council Member (Vacant),True,False,,,,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1146,06/27/2023,Humboldt,,False,

