﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Tiburon,150 - Administration,Town Manager,False,False,,235901,235901,,236220,0,12000,2410,250630,12099,,27000,23442,62541,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Chief of Police,False,False,,165180,206484,,206484,0,,4502,210986,41143,,,12749,53892,3.0% @ 55,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,210 - Planning,Director of Community Development,False,False,,141984,177480,,177480,0,,5319,182799,17766,,,27042,44808,2.0% @ 55,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Sergeant,False,False,,105480,128208,,128208,15536,,28500,172244,18624,,,83,18707,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,150 - Administration,Direct of Administrative Services,False,False,,146640,183300,,171609,0,,126,171735,12200,,18022,12088,42310,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Sergeant,False,False,,105480,128208,,123408,21289,,20770,165467,24468,,,1939,26407,3.0% @ 55,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,107040,34926,,20649,162615,14960,,600,27381,42941,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,410 - Streets,Superintendent of Public Works,False,False,,110880,138600,,138600,3041,,6203,147844,10616,,,14256,24872,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,107040,18696,,22074,147810,16687,,,11155,27842,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,107040,21546,,16316,144902,21706,,,27610,49316,3.0% @ 55,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,100943,32385,,7785,141113,14031,,,28680,42711,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,105017,19042,,14004,138063,15315,,,11155,26470,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,107040,16166,,13840,137046,15535,,1950,22509,39994,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,430 - Engineering,Associate Engineer,False,False,,95760,119700,,119700,4032,,9241,132973,12343,,,31382,43725,2.0% @ 55,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,230 - Building,Building Official,False,False,,115728,144660,,123761,0,,0,123761,9318,,,23211,32529,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,103251,8857,,6012,118120,14152,,,28680,42832,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,150 - Administration,Town Clerk,False,False,,91656,114576,,113949,0,,0,113949,8579,,20500,17220,46299,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,210 - Planning,Senior Planner,False,False,,86280,107856,,107856,0,,0,107856,8171,,10000,2641,20812,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Administrative & EOC Coordinator,False,False,,78084,97644,,100393,0,,2400,102793,9914,,,11846,21760,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,150 - Administration,Accounting & Finance Manager,False,False,,101484,126864,,96178,0,,762,96940,9438,,4062,9715,23215,2.0% @ 55,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,450 - Parks,Senior Maintenance Worker,False,False,,69540,84528,,84281,1891,,164,86336,8323,,0,23022,31345,2.0% @ 55,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,410 - Streets,Senior Maintenance Worker,False,False,,69540,84528,,84429,0,,1666,86095,6426,,,27351,33777,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Service Aide,False,False,,62808,76344,,76344,1062,,2270,79676,5834,,,11155,16989,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Service Aide,False,False,,62808,76344,,76344,564,,2491,79399,5968,,,11155,17123,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Service Aide,False,False,,62808,76344,,76344,369,,1146,77859,5834,,3900,11422,21156,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,210 - Planning,Assistant Planner,False,False,,70200,87780,,77207,248,,0,77455,5686,,297,21898,27881,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,230 - Building,Building Permit Technician,False,False,,66228,82788,,76073,0,,0,76073,5721,,4800,11644,22165,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,410 - Streets,Maintenance Worker,False,False,,60552,73596,,73596,0,,1475,75071,5595,,7400,19283,32278,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,150 - Administration,Administrative Assistant,False,False,,57396,71748,,71748,0,,0,71748,5587,,,12754,18341,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,450 - Parks,Maintenance Worker,False,False,,60552,73596,,71205,0,,380,71585,5360,,,11607,16967,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,450 - Parks,Maintenance Worker,False,False,,60552,73596,,70447,0,,760,71207,5305,,4800,13993,24098,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,230 - Building,Building Permit Clerk,False,False,,57396,71748,,65524,0,,0,65524,4932,,,11596,16528,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,210 - Planning,Community Development Aide,False,False,,53232,66540,,64401,459,,0,64860,4660,,,1280,5940,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,410 - Streets,Maintenance Worker,False,False,,60552,73596,,64402,0,,339,64741,4849,,,12654,17503,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,54045,1150,,6477,61672,6908,,2815,3248,12971,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,45032,8287,,4898,58217,15354,,8800,12224,36378,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,230 - Building,Building Inspector,False,False,,88068,110076,,47347,0,,0,47347,3539,,,14529,18068,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,410 - Streets,Maintenance Worker,False,False,,60552,73596,,40963,0,,62,41025,3070,,,16711,19781,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,150 - Administration,Accounting & HR Clerk,False,False,,62400,72800,,34621,0,,0,34621,2589,,,6339,8928,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Police Officer,False,False,,88056,107040,,28123,1901,,981,31005,3942,,,9394,13336,3.0% @ 55,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,150 - Administration,Accounting & HR Clerk,False,False,,62400,72800,,26287,228,,0,26515,1075,,2164,0,3239,N/A,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,311 - Police,Police Captain,False,False,,135900,169884,,23106,0,,646,23752,2953,,,34,2987,2.7% @ 57,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,150 - Administration,Accounting & Finance Manager,False,False,,101484,126864,,8878,0,,0,8878,373,,,2043,2416,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,450 - Parks,Maintenance Worker,False,False,,60552,73596,,7744,0,,0,7744,,,,3825,3825,2.0% @ 62,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Retire,False,False,,0,0,,7323,0,,0,7323,,,,1702,1702,3.0% @ 55,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,310 - Police,Reserve Officer,False,False,,0,0,,6600,0,,0,6600,,,,0,0,N/A,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,210 - Planning,Planning Intern,False,False,,0,0,,5045,0,,0,5045,172,,,0,172,N/A,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,Council,Councilmember,True,False,,,,,0,,,,0,,,,,0,N/A,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,Council,Councilmember,True,False,,,,,0,,,,0,,,,,0,N/A,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,Council,Councilmember,True,False,,,,,0,,,,0,,,,,0,N/A,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,Council,Councilmember,True,False,,,,,0,,,,0,,,,,0,N/A,townoftiburon.org,8798,06/27/2023,Marin,,False,
2022,City,Tiburon,Council,Mayor,True,False,,,,,0,,,,0,,,,,0,N/A,townoftiburon.org,8798,06/27/2023,Marin,,False,

