﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Seal Beach,Police,Police Captain,,,,126984,154350,,148877,816,,49780,199473,41642,15856,0,14400,71898,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,City Manager,City Manager,,,,212034,212034,,174885,0,0,24028,198913,15340,12242,0,11460,39042,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Assistant City Manager,,,,147896,179769,,173026,0,0,23872,196898,15141,12112,0,7416,34669,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Sergeant,,,,92117,111969,,110179,53070,0,27363,190612,30036,11465,0,14400,55901,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Sergeant,,,,92117,111969,,110179,40407,0,39287,189873,31709,12103,0,11400,55212,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Director of Admin Services,,,,140770,171106,,103303,0,66711,12706,182720,8647,7231,0,8595,24474,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Lieutenant,,,,109498,133095,,127899,0,0,42261,170160,36639,13953,0,14400,64991,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Sergeant,,,,92117,111969,,110179,23716,0,35449,169344,31589,12051,0,11400,55040,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Sergeant,,,,92117,111969,,108077,24118,0,34952,167147,30767,11723,0,11400,53890,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Planning,Director of Development Services,,,,127530,155014,,141871,0,0,16799,158670,12413,9931,0,14820,37164,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Engineering,City Engineer,,,,115536,140435,,138173,0,0,8483,146656,12107,9672,0,14820,36600,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Sergeant,,,,92117,111969,,110178,621,,33417,144216,31561,12039,0,14400,58000,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Sergeant,,,,92117,111969,,96110,15855,0,30969,142934,27894,10637,0,14400,52931,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,City Clerk,City Clerk,,,,97197,118143,,116256,0,0,26616,142872,10155,8138,0,3720,22013,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Detective,,,,71961,87470,,86073,29983,0,24492,140548,24408,9320,0,14400,48129,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Chief of Police,,,,155383,188869,,84385,0,39555,11130,135070,17619,7595,0,4326,29540,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Maintenance Services Manager,,,,94826,115262,,113421,0,2816,17967,134204,10403,8337,0,11460,30199,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,84678,27899,0,20584,133161,23372,8903,0,14400,46676,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Corporal,,,,75605,91898,,90427,20831,0,21556,132814,24835,9479,0,14400,48714,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,12726,0,33678,132477,24649,9412,0,3720,37781,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,25088,0,20710,131871,23660,9029,0,14400,47089,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,17282,0,23992,127347,23699,9046,0,7800,40545,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Corporal,,,,75605,91898,,90427,18011,,18703,127141,24033,9173,0,14400,47607,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Marine Safety Chief,,,,94826,115262,,113421,0,0,13310,126731,26742,10208,0,11460,48410,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,16179,0,23539,125791,23699,9046,0,14400,47145,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,16837,0,21359,124269,23292,8880,0,14400,46572,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,9692,0,26597,122362,24769,9454,0,14400,48622,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,13269,0,21987,121329,23756,9067,0,14400,47223,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,13253,0,19385,118711,21610,8247,0,7800,37657,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Planning,Senior Planner,,,,88055,107032,,105320,0,0,13031,118351,9200,7372,0,7416,23988,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Engineering,Associate Engineer,,,,88055,107032,,105320,0,0,12867,118187,9200,7372,0,7416,23988,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,6175,0,25748,117996,24021,9169,0,7800,40989,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Corporal,,,,75605,91898,,90427,5651,0,20453,116531,24564,9375,0,14400,48339,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,75079,14837,0,19983,109899,18902,7206,0,7800,33908,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Senior Accountant,,,,81768,99390,,97800,0,0,11821,109621,8543,6846,0,7416,22805,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,80644,11685,0,14553,106882,21264,8101,0,14400,43765,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,84988,9969,0,11893,106850,21329,8129,0,14400,43858,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Marine Safety Lieutenant,,,,77828,94600,,93088,0,0,11655,104743,21948,8378,0,14820,45146,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,86073,5584,,11691,103348,22348,8530,0,14400,45277,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Emergency Services Coordinator,,,,74078,90042,,88602,0,0,11818,100420,7739,6202,0,3720,17661,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,77085,4781,0,13159,95025,19364,7379,0,7800,34543,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,72194,6569,0,15522,94285,18367,6990,0,7800,33158,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Marine Safety Officer,,,,63877,77643,,76031,6319,0,11922,94272,17918,6843,0,6836,31597,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Water Services Supervisor,,,,67111,81574,,80271,1625,0,10261,92157,7384,5917,0,6836,20137,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Interim Chief of Police,,,,155383,188869,,89850,0,0,450,90300,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Records Supervisor,,,,73761,89656,,81649,0,0,8191,89840,7572,6032,0,11400,25004,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Accountant,,,,67111,81567,,77193,0,0,11825,89018,6747,5403,0,3720,15871,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Engineering,Assistant Engineer,,,,72271,87846,,81584,0,0,7080,88664,7131,5711,0,6836,19678,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Senior Water Operator,,,,53738,65318,,64275,15177,0,7500,86952,5917,4742,0,6600,17259,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Maintenance Services Supervisor,,,,67111,81574,,80950,0,0,5692,86642,7384,5917,0,10565,23866,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,City Manager,Management Analyst,,,,68789,83613,,78511,0,0,6043,84554,6859,5496,0,11460,23815,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Recreation,Community Services Supervisor,,,,68789,83613,,74774,0,0,6759,81533,6532,5234,0,6836,18602,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Water Operator,,,,48684,59175,,58232,13123,0,8620,79975,5431,4352,0,6600,16383,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Senior Water Operator,,,,53738,65318,,64275,12498,0,3169,79942,5704,4571,0,13200,23475,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Lead Community Service Officer,,,,56458,68625,,67286,2514,,9938,79738,5947,4765,0,3720,14432,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Electrician,,,,57870,70341,,69219,0,0,10113,79332,6438,5160,0,6600,18198,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,63680,2729,0,10028,76437,16180,6039,0,7800,30018,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Maintenance Services Supervisor,,,,67111,81574,,70563,0,0,5548,76111,6171,4939,0,6836,17946,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,58232,3358,0,7831,69421,5409,4335,0,6600,16343,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Executive Assistant,,,,49901,60655,,59687,0,0,8597,68284,5474,4387,0,10565,20426,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Senior Maintenance Worker,,,,48684,59175,,58232,1061,0,8991,68284,5363,4298,0,6600,16260,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Senior Maintenance Worker,,,,48684,59175,,58127,4058,0,5352,67537,5163,4137,0,6600,15900,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,54257,4269,0,8895,67421,4816,3853,0,3720,12388,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,57288,4746,0,5306,67340,5079,4065,0,6600,15743,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,City Clerk,Deputy City Clerk,,,,56458,68625,,61492,0,0,4750,66242,5373,4304,0,6836,16513,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,56868,3943,0,4970,65781,5044,4035,0,6600,15679,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,54257,6195,0,5308,65760,4816,3853,0,6600,15268,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Senior Maintenance Worker,,,,48684,59175,,58232,0,0,7344,65576,5363,4298,0,6600,16260,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,54482,7571,0,2999,65052,4834,3868,0,10200,18902,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Engineering,Executive Assistant,,,,49901,60655,,59687,0,0,4995,64682,5474,4387,0,10565,20426,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Executive Assistant,,,,49901,60655,,59687,0,0,4714,64401,5474,4387,0,10565,20426,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,58232,0,0,6014,64246,5152,4129,0,6600,15880,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Senior Maintenance Worker,,,,48684,59175,,58232,0,0,5262,63494,5108,4094,0,6600,15802,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Sr. Accounting Technician,,,,49901,60655,,54134,0,0,8550,62684,4729,3789,0,3720,12238,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Accounting Technician,,,,45208,54950,,54071,0,0,8498,62569,4885,3910,0,6836,15631,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,54257,5640,0,2217,62114,4876,3895,0,13200,21971,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Water Operator,,,,48684,59175,,50563,8506,0,2970,62039,4599,3723,0,10200,18522,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,54256,4838,0,2643,61737,4816,3852,0,13200,21868,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Accounting Technician,,,,45208,54950,,54071,0,0,7008,61079,4959,3974,0,6836,15770,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,56973,0,0,3856,60829,5053,4043,0,10200,19296,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Accounting Technician,,,,45208,54950,,54071,,0,4635,58706,4723,3785,0,6836,15344,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Accounting Technician,,,,45208,54950,,50005,0,0,8261,58266,4373,3500,0,3720,11594,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Recreation,Community Services Coordinator,,,,51148,62171,,52953,,0,4141,57094,4626,3707,0,6600,14933,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Senior Community Service Officer,,,,48684,59175,,47905,3426,0,5001,56332,4253,3408,0,6600,14261,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,City Manager,Executive Assistant,,,,49901,60655,,51586,0,0,4560,56146,4507,3611,0,6836,14954,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Planning,Executive Assistant,,,,49901,60655,,45690,0,3904,5560,55154,4106,3358,0,5679,13143,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Maintenance Worker,,,,44105,53610,,50929,232,,2834,53995,4474,3582,0,13200,21257,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Maintenance Worker,,,,44105,53610,,48132,0,0,4519,52651,4206,3369,0,6600,14175,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Maintenance Worker,,,,44105,53610,,48880,387,0,3342,52609,4276,3422,0,10200,17897,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Senior Maintenance Worker,,,,48684,59175,,48785,0,0,1899,50684,4439,3603,0,13200,21242,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Community Services Officer,,,,44105,53610,,45405,379,0,4411,50195,4035,3233,0,6600,13868,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,City Manager,City Manager,,,,212034,212034,,8155,0,40620,1180,49955,679,591,0,3497,4767,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Lifeguard,Jr Lifeguard Coordinator,,,,36317,46363,,33758,301,0,260,34319,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Officer,,,,71961,87470,,21292,0,0,12702,33994,4913,2118,0,2850,9881,3% @ 50,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Executive Assistant,,,,49901,60655,,20721,0,5786,5175,31682,1666,1450,0,3363,6479,2% @ 55,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Beach Lifeguard,,,,32947,42058,,31667,0,0,0,31667,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Interim Director of Finance,,,,140770,171106,,31460,0,0,0,31460,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Beach Lifeguard,,,,32947,42058,,30886,121,0,0,31007,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Recreation,Recreation Specialist,,,,27102,32947,,30552,0,0,0,30552,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Beach Lifeguard,,,,32947,42058,,29269,633,0,0,29902,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Beach Lifeguard,,,,32947,42058,,27893,0,0,0,27893,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Finance,Water Meter Reader,,,,31366,38147,,25084,0,0,0,25084,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,City Manager,Interim City Manager,,,,212034,212034,,24250,0,0,0,24250,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Beach Lifeguard,,,,32947,42058,,20906,202,0,0,21108,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Maintenance Aid,,,,19261,23421,,18450,0,0,0,18450,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Equipment Services Supervisor,,,,59316,72099,,16644,0,0,0,16644,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Beach Lifeguard,,,,32947,42058,,15880,0,0,0,15880,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Beach Lifeguard,,,,32947,42058,,14545,116,0,0,14661,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Maintenance Aid,,,,19261,23421,,14472,0,0,0,14472,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Aide,,,,21237,25813,,13876,0,0,0,13876,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Recreation,Executive Assistant,,,,49901,60655,,13871,0,0,0,13871,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Public Works,Maintenance Aid,,,,19261,23421,,13070,28,0,0,13098,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Beach Lifeguard,,,,32947,42058,,13046,0,0,0,13046,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Marine Safety,Beach Lifeguard,,,,32947,42058,,12685,0,0,0,12685,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Police,Police Aide,,,,21237,25813,,12502,0,0,0,12502,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,
2011,City,Seal Beach,Recreation,Aquatics Coordinator,,,,31366,38147,,12299,0,0,0,12299,0,0,0,0,0,N/A,http://www.sealbeachca.gov/Departments/Human-Resources,24371,11/12/2015,Orange,,,