﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Green Valley County Water District,Green Valley County Water District,General Manager,False,False,,,,,64021,,,,64021,4481,,,,4481,2%@60,www.gvcwd.org,,08/11/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Green Valley County Water District,Green Valley County Water District,District Sec,False,False,,,,,36012,,,,36012,2521,,,,2521,2%@60,www.gvcwd.org,,08/11/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Green Valley County Water District,Green Valley County Water District,Utility Assistant,False,False,,,,,16525,,,,16525,,,,,0,,www.gvcwd.org,,08/11/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/11/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/11/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,500,500,,,,,0,,www.gvcwd.org,,08/11/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,450,450,,,,,0,,www.gvcwd.org,,08/11/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,400,400,,,,,0,,www.gvcwd.org,,08/11/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,100,100,,,,,0,,www.gvcwd.org,,08/11/2016,Los Angeles,Water Enterprise,,County Water

