﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Chief,False,False,,40000,75000,,49154,,,,49154,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,25000,50000,,36758,11159,,,47917,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,25000,50000,,41570,1932,2702,,46204,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,25000,50000,,31062,13662,,,44724,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Office Manager,False,False,,25000,35000,,32176,,,,32176,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,10000,20000,,15814,2297,,,18111,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,7118,1290,,,8408,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,6460,1905,,,8365,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,4398,2265,,,6663,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,4822,1659,,,6481,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,5415,,,,5415,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,4300,,,,4300,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,2950,,,,2950,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,2650,,,,2650,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,2433,,,,2433,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,1950,,,,1950,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,1455,,,,1455,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,1042,,,,1042,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,873,,,,873,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,720,,,,720,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,683,,,,683,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,600,,,,600,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,405,,,,405,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,381,,,,381,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,60,,,,60,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Fire Fighter/Volunteer,False,False,,,10000,,50,,,,50,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection
2017,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/28/2018,Tuolumne,Fire Protection,False,Fire Protection

