﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,King City,Police,Police Sergeant,False,False,,99431,133250,,122947,69833,,13233,206013,24757,,,24881,49638,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Sergeant,False,False,,99431,133250,,120978,65074,,14658,200710,17196,,,4638,21834,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Manager,City Manager,False,False,,176509,192046,,185735,,3468,,189203,10182,,9287,26533,46002,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Chief,False,False,,139696,187206,,178670,,1618,1000,181288,17524,,3455,40682,61661,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Sergeant,False,False,,99431,133250,,129094,43047,,8696,180837,25050,,,13272,38322,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Sergeant,False,False,,99431,133250,,129433,30828,,11505,171766,17284,,,40406,57690,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Sergeant,False,False,,99431,133250,,109308,39492,,10859,159659,15427,,,5420,20847,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Captain,False,False,,124131,166347,,155277,,,1000,156277,17490,,,22518,40008,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,92253,36795,,8570,137618,12324,,815,9594,22733,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,93097,25238,,6546,124881,12417,,,0,12417,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,81713,25306,,10696,117715,11602,,,33979,45581,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,81985,25168,,4748,111901,11101,,,17445,28546,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,74537,20467,,10134,105138,10603,,,15593,26196,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Planning,Planner,False,False,,79800,106940,,102087,,,1800,103887,10731,,1966,25524,38221,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,82060,10547,,9281,101888,11696,,,8723,20419,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,73767,20241,,6025,100033,14506,,,19576,34082,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,70355,20686,,6741,97782,9554,,,3875,13429,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Manager,False,False,,79800,106940,,92040,,979,,93019,6851,,,20390,27241,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,59868,14535,,4858,79261,8094,,,6685,14779,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Manager,COVID-19 Community Asst Coordinator,False,False,,73035,97874,,76739,,,,76739,5779,,1515,11813,19107,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Officer,False,False,,74197,99431,,52595,19000,,4886,76481,7325,,,7012,14337,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Manager,Human Resources Manager,False,False,,79800,106940,,71964,,,1062,73026,4435,,1114,2998,8547,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Maintenance Worker I / Wastewater,False,False,,40113,53756,,53142,8829,544,8029,70544,4335,,1063,10122,15520,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Manager,Executive Assistant-CM,False,False,,55019,73732,,66204,199,709,,67112,6838,,1247,11016,19101,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Executive Assistant-Police,False,False,,50637,67859,,58850,833,547,1725,61955,4558,,1013,0,5571,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Public Works Director,False,False,,139696,187206,,61560,,,,61560,4599,,2462,8743,15804,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Code Enforcement,False,False,,52881,70886,,56807,1944,,,58751,4277,,576,11222,16075,2.7% of 57,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Manager,Admin Assistant-SEIU,False,False,,44292,59335,,56385,,,1800,58185,4380,,,25103,29483,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Public Works Superintendent,False,False,,79800,106940,,57503,,,,57503,5936,,,9817,15753,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Street Sweeper Operator,False,False,,42226,56588,,53755,,494,,54249,5553,,,8449,14002,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Building & Safety,Customer Service Assistant,False,False,,44292,59355,,53852,,,,53852,4053,,,16350,20403,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Maintenance Worker II,False,False,,42226,56588,,43926,6170,,,50096,3307,,879,0,4186,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Finance,Customer Service Assistant,False,False,,48832,65439,,47310,,,1725,49035,3693,,,29434,33127,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Sr Maintenance Worker,False,False,,48853,65468,,44591,3532,,600,48723,1821,,340,3852,6013,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Police Clerk I,False,False,,41127,55114,,45137,797,,1800,47734,3533,,868,5565,9966,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Maintenance Worker I,False,False,,36467,48869,,36093,1630,,825,38548,2779,,,4930,7709,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Maintenance Aide,False,False,,32240,41142,,28427,1120,,825,30372,1295,,,0,1295,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Maintenance Aide,False,False,,32240,41142,,27879,1398,,,29277,1234,,,0,1234,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Dept Secretary/Treasurer,False,False,,0,0,,21505,,,3704,25209,1477,,395,1128,3000,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Maintenance Aide,False,False,,32240,41142,,23231,,,,23231,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Police,Community Officer/Animal Control,False,False,,44886,57283,,21741,,,,21741,1615,,,0,1615,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Admin Assistant,False,False,,44292,59355,,18602,,,,18602,1140,,,4653,5793,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Planning,Customer Service Assistant,False,False,,44292,59335,,16186,,,450,16636,1243,,324,0,1567,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Planning,Planning Technician,False,False,,53149,71225,,14742,,,450,15192,1135,,,0,1135,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Maintenance Worker I,False,False,,36467,48869,,13721,,,900,14621,1110,,259,16353,17722,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Chief,False,False,,0,0,,14540,,,,14540,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Manager,Human Resources Manager,False,False,,79800,106940,,13213,,,240,13453,1005,,264,0,1269,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Maintenance Worker I,False,False,,36467,48869,,11991,26,,,12017,896,,240,1281,2417,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Pool Manager,False,False,,0,0,,10580,,,,10580,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Chief 1st Ass't,False,False,,0,0,,10178,,,,10178,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Chief 2nd Ass't,False,False,,0,0,,9754,,,,9754,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Engineer,False,False,,0,0,,8803,,,,8803,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Chief Engineer,False,False,,0,0,,7780,,,,7780,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Public Works Supervisor,False,False,,64499,86434,,7632,,,,7632,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Engineer,False,False,,0,0,,7351,,,,7351,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,6439,,,,6439,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Engineer,False,False,,0,0,,6191,,,,6191,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,6142,,,,6142,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Engineer,False,False,,0,0,,5937,,,,5937,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,5905,,,,5905,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Public Works,Maintenance Worker I,False,False,,36467,48869,,5610,26,,188,5824,433,,,0,433,2% of 62,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Council,Mayor,True,False,,5400,5400,,5400,,,,5400,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,4848,,,,4848,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Pool Manager,False,False,,0,0,,4638,,,,4638,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,4428,,,,4428,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,4355,,,,4355,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,4288,,,,4288,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,4220,,,,4220,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Council,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Council,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Council,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,City Council,Mayor Pro Tem,True,False,,4200,4200,,4200,,,,4200,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,4030,,,,4030,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,4014,,,,4014,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Pool Manager,False,False,,0,0,,3824,,,,3824,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,3683,,,,3683,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,3561,,,,3561,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,3308,,,,3308,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,3288,,,,3288,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Pool Cashier,False,False,,0,0,,3248,,,,3248,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,3226,,,,3226,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,3045,,,,3045,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2970,,,,2970,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Fire Engineer,False,False,,0,0,,2935,,,,2935,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2914,,,,2914,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,2887,,,,2887,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,2833,,,,2833,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,2793,,,,2793,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2756,,,,2756,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2753,,,,2753,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2640,,,,2640,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,2614,,,,2614,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2604,,,,2604,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2582,,,,2582,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2494,,,,2494,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2445,,,,2445,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Pool Cashier,False,False,,0,0,,2359,,,,2359,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,2346,,,,2346,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2299,,,,2299,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,2261,,,,2261,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2258,,,,2258,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,2168,,,,2168,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2138,,,,2138,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2118,,,,2118,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2078,,,,2078,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,2064,,,,2064,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,2048,,,,2048,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,2019,,,,2019,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Pool Cashier,False,False,,0,0,,2001,,,,2001,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,1943,,,,1943,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,1905,,,,1905,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,1760,,,,1760,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Pool Cashier,False,False,,0,0,,1638,,,,1638,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,1634,,,,1634,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,1545,,,,1545,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,1472,,,,1472,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,1463,,,,1463,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Rec-Aquatics,Recreation Aide,False,False,,0,0,,1365,,,,1365,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,1302,,,,1302,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,
2022,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,995,,,,995,,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13817,06/27/2023,Monterey,,False,