﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 2058,Maintenance,Maintenance,False,False,,,,,95831,,,,95831,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2058,Maintenance,Maintenance,False,False,,,,,54340,,,,54340,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2058,Maintenance,Maintenance,False,False,,,,,43628,,,,43628,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2058,Office Staff,Office Staff,False,False,,,,,29763,,,,29763,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2058,Maintenance,Maintenance,False,False,,,,,19557,,,,19557,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2058,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2058,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 2058,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Reclamation

