﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Richgrove Community Services District,Office - Support,Office Manager,False,False,,,,,46335,,,,46335,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Richgrove Community Services District,Field Technicians,Operator,False,False,,,,,25297,,,,25297,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Richgrove Community Services District,Field Technicians,Operator,False,False,,,,,24068,,,,24068,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Richgrove Community Services District,Management,General Manager,False,False,,,,,18880,,,,18880,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Richgrove Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1500,1500,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Richgrove Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1500,1500,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Richgrove Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1300,1300,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Richgrove Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Richgrove Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services

