﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Gabriella Charter,Administration,School Principal,False,False,,,,,105500,,,,105500,17618,,,6162,23780,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,82586,,,,82586,13780,,,9975,23755,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,82476,,,,82476,13725,,,8492,22217,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Director Of Instruction,False,False,,,,,80155,,,,80155,13381,,,986,14367,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Resource Teacher,False,False,,,,,78864,,,,78864,13072,,,9975,23047,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Specialist - Eld,False,False,,,,,75750,,,,75750,12646,,,0,12646,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Teacher,False,False,,,,,71814,,,,71814,11963,,,6162,18125,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,71519,,,,71519,11840,,,5742,17582,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,67997,,,,67997,11214,,,8492,19706,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,67676,,,,67676,11143,,,8425,19568,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,67281,,,,67281,11104,,,10780,21884,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,School Operations Manager,False,False,,,,,67165,,,,67165,0,,,5601,5601,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Director Of Operations And Strategy,False,False,,,,,66250,,,,66250,0,,,3895,3895,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,65338,,,,65338,10806,,,6198,17004,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Assistant Director Of Special Education,False,False,,,,,65208,,,,65208,10817,,,4081,14898,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,64858,,,,64858,10717,,,6198,16915,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,64710,,,,64710,10668,,,6025,16693,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Director Of Special Education,False,False,,,,,64124,,,,64124,10705,,,6828,17533,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,63798,,,,63798,10624,,,5742,16366,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,62871,,,,62871,10408,,,6025,16433,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,59944,,,,59944,10000,,,8142,18142,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,58867,,,,58867,9733,,,5428,15161,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Specialist - Art,False,False,,,,,58055,,,,58055,9580,,,8641,18221,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,57430,,,,57430,9433,,,5601,15034,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Resource Teacher,False,False,,,,,57234,,,,57234,9544,,,7828,17372,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,56857,,,,56857,9355,,,6025,15380,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,56445,,,,56445,9295,,,5601,14896,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Resource Teacher,False,False,,,,,56217,,,,56217,9343,,,6092,15435,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,Senior Office Associate,False,False,,,,,53683,,,,53683,0,,,12062,12062,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Director Of Dance Education,False,False,,,,,53349,,,,53349,8910,,,5998,14908,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,School Counselor,False,False,,,,,51122,,,,51122,8520,,,7615,16135,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,Plant Manager,False,False,,,,,49714,,,,49714,0,,,5428,5428,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Teacher,False,False,,,,,48209,,,,48209,8031,,,5234,13265,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Assistant Principal Of School Culture,False,False,,,,,47500,,,,47500,8122,,,5742,13864,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Resource Teacher,False,False,,,,,46991,,,,46991,7870,,,0,7870,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Coach,False,False,,,,,45507,,,,45507,7284,,,0,7284,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Custodian,Custodian,False,False,,,,,43911,,,,43911,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Resource Teacher,False,False,,,,,42502,,,,42502,6923,,,8633,15556,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Specialist - Literacy,False,False,,,,,42500,,,,42500,7268,,,9762,17030,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,HR Specialist And Data Coordinator,False,False,,,,,41486,,,,41486,0,,,4129,4129,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,Admin Asst,False,False,,,,,41265,,,,41265,0,,,6092,6092,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Teacher,False,False,,,,,40819,,,,40819,6802,,,5503,12305,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,40725,,,,40725,6626,,,0,6626,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,Senior Strategist,False,False,,,,,40173,,,,40173,6732,,,4630,11362,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,IA - Student Culture Coordinator,False,False,,,,,39537,,,,39537,0,,,8425,8425,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,ASP Site Coordinator,False,False,,,,,38765,,,,38765,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Speech And Language Pathologist Assistant,False,False,,,,,38673,,,,38673,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,School Counselor,False,False,,,,,38141,,,,38141,6207,,,0,6207,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,35098,,,,35098,5712,,,0,5712,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,Executive Director,False,False,,,,,33446,,,,33446,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,33403,,,,33403,5712,,,6162,11874,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,Parent Coordinator,False,False,,,,,33394,,,,33394,0,,,3753,3753,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Instructional Artist,False,False,,,,,31715,,,,31715,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,30598,,,,30598,4875,,,0,4875,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Sped Instructional Aide,False,False,,,,,29460,,,,29460,0,,,6092,6092,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,School Psychologist,False,False,,,,,29312,,,,29312,5012,,,3895,8907,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide - Lead,False,False,,,,,29303,,,,29303,0,,,5322,5322,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Specialist - Music,False,False,,,,,28312,,,,28312,4734,,,3536,8270,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,28309,,,,28309,0,,,5813,5813,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Sped Instructional Aide,False,False,,,,,27567,,,,27567,0,,,6025,6025,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,27353,,,,27353,0,,,5742,5742,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,25664,,,,25664,4389,,,5742,10131,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,Manager Of After School Programs,False,False,,,,,25384,,,,25384,0,,,5735,5735,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,25363,,,,25363,4337,,,5601,9938,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Eld Instructional Aide,False,False,,,,,25337,,,,25337,0,,,5813,5813,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Instructional Artist,False,False,,,,,23794,,,,23794,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Instructional Artist,False,False,,,,,22664,,,,22664,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,21399,,,,21399,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,IT Associate,False,False,,,,,20697,,,,20697,0,,,3495,3495,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Substitute,False,False,,,,,17583,,,,17583,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,17517,,,,17517,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Teacher,False,False,,,,,16669,,,,16669,2850,,,0,2850,2%@60,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,16092,,,,16092,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,ASP Admin Asst,False,False,,,,,14342,,,,14342,0,,,6233,6233,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Sped Instructional Aide,False,False,,,,,14147,,,,14147,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Instructional Artist,False,False,,,,,13200,,,,13200,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,School Counselor,False,False,,,,,12588,,,,12588,2152,,,4343,6495,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,ASP Instructor,False,False,,,,,11931,,,,11931,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,9177,,,,9177,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Instructional Artist,False,False,,,,,8853,,,,8853,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,8665,,,,8665,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,8555,,,,8555,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Sped Instructional Aide,False,False,,,,,8286,,,,8286,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,8284,,,,8284,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Sped Instructional Aide,False,False,,,,,8146,,,,8146,0,,,6162,6162,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,8112,,,,8112,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,7815,,,,7815,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,7645,,,,7645,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,7614,,,,7614,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,7297,,,,7297,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Teacher,False,False,,,,,6384,,,,6384,1038,,,0,1038,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,School Operations Manager,False,False,,,,,5983,,,,5983,0,,,3847,3847,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Custodian,Custodian,False,False,,,,,5964,,,,5964,0,,,13500,13500,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,ASP Instructor,False,False,,,,,5658,,,,5658,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Costume Designer,False,False,,,,,5406,,,,5406,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Costume Designer,False,False,,,,,5306,,,,5306,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,ASP Instructor,False,False,,,,,5304,,,,5304,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Classified Teacher Salaries,False,False,,,,,4700,,,,4700,804,,,0,804,2%@62,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,IT Associate,False,False,,,,,4638,,,,4638,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Sped Instructional Aide,False,False,,,,,4350,,,,4350,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,3714,,,,3714,0,,,5234,5234,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,ASP Instructor,False,False,,,,,3253,,,,3253,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,IT Associate,False,False,,,,,2767,,,,2767,0,,,7828,7828,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Instructional Aide,False,False,,,,,2564,,,,2564,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,IT Associate,False,False,,,,,2502,,,,2502,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Instructional Artist,False,False,,,,,1058,,,,1058,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Administration,ASP Admin Asst,False,False,,,,,698,,,,698,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Classified Teacher Salaries,False,False,,,,,564,,,,564,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Custodian,Custodian,False,False,,,,,434,,,,434,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Instructional Artist,False,False,,,,,386,,,,386,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Instructional Artist,False,False,,,,,153,,,,153,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Teacher,Dance Instructional Artist,False,False,,,,,58,,,,58,0,,,0,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Gabriella Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.gabriellacharterschools.org/#,,12/01/2020,Los Angeles,,False,

