﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Meridian Fire Protection District,Operations,Chief,False,False,,,,,64000,,,42744,106744,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,,,,41631,41631,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,,,,40928,40928,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,18840,3975,,6773,29588,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,13302,2914,,5643,21859,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Administration,Secretary/Bookkeeper,False,False,,,,,5400,,,,5400,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,2970,338,,,3308,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,192,36,,2520,2748,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Operations,Volunteer Firefighter,False,False,,,,,504,95,,2146,2745,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2016,Special District,Meridian Fire Protection District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection

