﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Orland-Artois Water District,Administration,Manager,False,False,,81600,81600,,81600,,,,81600,,,5712,14400,20112,,,,09/19/2017,Glenn,Water Enterprise,,California Water
2016,Special District,Orland-Artois Water District,Maintenance,Water Superintendent,False,False,,51780,51780,,51780,,,,51780,,,3520,10005,13525,,,,09/19/2017,Glenn,Water Enterprise,,California Water
2016,Special District,Orland-Artois Water District,Administration,Office Secretary,False,False,,43640,43640,,43640,,,,43640,,,3054,8400,11454,,,,09/19/2017,Glenn,Water Enterprise,,California Water
2016,Special District,Orland-Artois Water District,Maintenance,Field Technician,False,False,,38162,38162,,38162,,,,38162,,,2566,8400,10966,,,,09/19/2017,Glenn,Water Enterprise,,California Water
2016,Special District,Orland-Artois Water District,Administration,Part-Time Office Assistant,False,False,,28866,28866,,28866,,,,28866,,,0,0,0,,,,09/19/2017,Glenn,Water Enterprise,,California Water
2016,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,California Water
2016,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,California Water
2016,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,California Water
2016,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,California Water
2016,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,California Water

