﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,General Consultant,,,,31200,520000,290906,,,,,290906,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Executive,Chief Executive Officer,,,,265118,265118,265118,,,,,265118,,0,0,12172,12172,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Executive,Chief Operating Officer,,,,153997,192496,209149,,,,,209149,,0,0,11367,11367,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,General Consultant,,,,31200,520000,197219,,,,,197219,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,General Consultant,,,,31200,520000,192902,,,,,192902,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Human Resources,Chief Workforce Officer,,,,123198,153997,171109,,,,,171109,,0,0,11367,11367,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Client Services Manager,,,,123198,153997,166540,,,,,166540,,0,0,8265,8265,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Administrative and Client Services,Senior Manager,,,,123197,153997,161280,,,,,161280,,0,0,10512,10512,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Transportation Security Administration,General Consultant,,,,31200,520000,152489,,,,,152489,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,148860,,,,,148860,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Marketing,"Manager, Marketing",,,,117841,147301,146033,,,,,146033,,0,0,13102,13102,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Information Services Division,"Manager, Information Technology Services",,,,117841,147301,134315,,,,,134315,,0,0,10189,10189,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Client Services East - State and Local,Manager II,,,,107128,133910,131275,,,,,131275,,0,0,551,551,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,General Consultant,,,,31200,520000,129760,,,,,129760,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Executive,Senior Personnel Management Consultant,,,,70439,88048,125214,,,,,125214,,0,0,10791,10791,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,124037,,,,,124037,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Organizational Strategy,Technical Director,,,,89105,111382,123840,,,,,123840,,0,0,4854,4854,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,General Consultant,,,,31200,520000,121900,,,,,121900,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,120500,,,,,120500,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Organizational Strategy,Program Director,,,,89105,111382,115255,,,,,115255,,0,0,13501,13501,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Technical Specialist,,,,89105,111382,113730,,,,,113730,,0,0,207,207,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Finance - Purchasing,Contracts and Procurement Manager,,,,93155,116444,113524,,,,,113524,,0,0,16867,16867,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Finance,Controller,,,,93155,116444,113420,,,,,113420,,0,0,12172,12172,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Client Services East - State and Local,Principal Personnel Management Consultant,,,,81005,101256,111568,,,,,111568,,0,0,551,551,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West - Training,General Consultant,,,,31200,520000,108322,,,,,108322,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Search/Recruitment Services,Executive Recruiter,,,,89105,111382,108306,,,,,108306,,0,0,13501,13501,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Assessments,Manager II,,,,107128,133910,107993,,,,,107993,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,General Consultant,,,,31200,520000,105525,,,,,105525,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Organizational Strategy,Manager,,,,93155,116444,105482,,,,,105482,,0,0,4900,4900,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,105266,,,,,105266,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Finance,Chief Financial Officer,,,,123198,153997,104693,,,,,104693,,0,0,5625,5625,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Principal Personnel Management Consultant,,,,81005,101256,103497,,,,,103497,,0,0,5246,5246,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,General Consultant,,,,31200,520000,101625,,,,,101625,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Principal Personnel Management Consultant,,,,81005,101256,100063,,,,,100063,,0,0,5259,5259,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Organizational Strategy,General Consultant,,,,31200,520000,99922,,,,,99922,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Technical Specialist,,,,89105,111382,99549,,,,,99549,,0,0,13362,13362,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,Manager,,,,93155,116444,97926,,,,,97926,,0,0,13102,13102,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Information Services Division,Principal Network Administrator,,,,81005,101256,96367,,,,,96367,,0,0,5812,5812,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,96275,,,,,96275,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,95535,,,,,95535,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Manager,,,,93155,116444,95187,,,,,95187,,0,0,16865,16865,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Information Services Division,Information Services - Unit Supervisor,,,,81005,101256,95104,,,,,95104,,0,0,10501,10501,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Client Services East - State and Local,Principal Personnel Management Consultant,,,,81005,101256,94810,,,,,94810,,0,0,544,544,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Licensing and Certification,Senior Personnel Management Consultant,,,,70439,88048,94114,,,,,94114,,0,0,13492,13492,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Client Services East - State and Local,Principal Personnel Management Consultant,,,,81005,101256,93434,,,,,93434,,0,0,6812,6812,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Test Rental,Manager,,,,93155,116444,93093,,,,,93093,,0,0,12158,12158,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West - Training,General Consultant,,,,31200,520000,91850,,,,,91850,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Assessments,Senior Personnel Management Consultant,,,,70439,88048,89313,,,,,89313,,0,0,9471,9471,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Licensing and Certification,Senior Test Program Coordinator,,,,70439,88048,88006,,,,,88006,,0,0,12173,12173,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Human Resources,Senior Personnel Management Consultant,,,,70439,88048,87883,,,,,87883,,0,0,5805,5805,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West - Training,Senior Test Program Coordinator,,,,70439,88048,87476,,,,,87476,,0,0,13468,13468,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Assessments,Principal Personnel Management Consultant,,,,81005,101256,86734,,,,,86734,,0,0,10493,10493,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Licensing and Certification,Senior Personnel Management Consultant,,,,70439,88048,86398,,,,,86398,,0,0,5263,5263,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,Principal Personnel Management Consultant,,,,81005,101256,85198,,,,,85198,,0,0,532,532,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Information Services Division,Senior Network Administrator,,,,70439,88048,82574,,,,,82574,,0,0,16843,16843,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West - Training,General Consultant,,,,31200,520000,82508,,,,,82508,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Assessments,Senior Personnel Management Consultant,,,,70439,88048,82483,,,,,82483,,0,0,5250,5250,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Finance,Financial Software Analyst,,,,70439,88048,82342,,,,,82342,,0,0,13468,13468,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Assessments,Senior Personnel Management Consultant,,,,70439,88048,81328,,,,,81328,,0,0,526,526,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Test Rental,Senior Personnel Management Consultant,,,,70439,88048,79707,,,,,79707,,0,0,5250,5250,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,78365,,,,,78365,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Technical Specialist,,,,89105,111382,78190,,,,,78190,,0,0,0,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Senior Personnel Management Consultant,,,,70439,88048,76661,,,,,76661,,0,0,13063,13063,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Assessments,Senior Personnel Management Consultant,,,,70439,88048,76147,,,,,76147,,0,0,12136,12136,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,Senior Personnel Management Consultant,,,,70439,88048,76083,,,,,76083,,0,0,9454,9454,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Search/Recruitment Services,Senior Personnel Management Consultant,,,,70439,88048,75901,,,,,75901,,0,0,13464,13464,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,Senior Personnel Management Consultant,,,,70439,88048,74506,,,,,74506,,0,0,12969,12969,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,General Consultant,,,,31200,520000,74222,,,,,74222,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Assessments,General Consultant,,,,31200,520000,74001,,,,,74001,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Human Resources,Payroll/Benefits Supervisor,,,,56348,70435,72306,,,,,72306,,0,0,5774,5774,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Transportation Security Administration,TSA Contract Financial Manager,,,,107128,133910,72089,,,,,72089,,0,0,5251,5251,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Senior Personnel Management Consultant,,,,70439,88048,71979,,,,,71979,,0,0,13062,13062,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,71915,,,,,71915,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,70450,,,,,70450,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Information Services Division,Software Developer,,,,56348,70435,68941,,,,,68941,,0,0,5226,5226,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,68708,,,,,68708,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,Senior Personnel Management Consultant,,,,70439,88048,68681,,,,,68681,,0,0,5053,5053,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting East - Federal,General Consultant,,,,31200,520000,68591,,,,,68591,,0,0,,0,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Finance,Senior Accountant,,,,66436,83046,68291,,,,,68291,,0,0,5231,5231,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Assessments,Senior Personnel Management Consultant,,,,70439,88048,68023,,,,,68023,,0,0,6954,6954,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,67925,,,,,67925,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Administrative and Client Services,Operations Support Supervisor,,,,56348,70435,67582,,,,,67582,,0,0,13051,13051,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Transportation Security Administration,Logistics and Facilitator Administrator,,,,81005,101256,67501,,,,,67501,,0,0,2629,2629,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Licensing and Certification,Program Coordinator,,,,56348,70435,66977,,,,,66977,,0,0,5764,5764,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,66346,,,,,66346,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Marketing,Personnel Management Consultant,,,,56348,70435,66028,,,,,66028,,0,0,5226,5226,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Marketing,Marketing Research Analyst,,,,56348,70435,65128,,,,,65128,,0,0,9436,9436,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,General Consultant,,,,31200,520000,64655,,,,,64655,,0,0,,0,,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Test Rental,Operations Supervisor,,,,56348,70435,64297,,,,,64297,,0,0,12118,12118,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Transportation Security Administration,Area Manager,,,,93155,116444,63948,,,,,63948,,0,0,6505,6505,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West - Training,Program Coordinator,,,,56348,70435,63790,,,,,63790,,0,0,12115,12115,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Assessments,Program Coordinator,,,,56348,70435,63346,,,,,63346,,0,0,8496,8496,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,Program Coordinator,,,,56348,70435,63022,,,,,63022,,0,0,5214,5214,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Finance,Cost Accountant,,,,53143,66429,62983,,,,,62983,,0,0,5216,5216,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Test Rental,Administrative Technician,,,,47597,59496,62208,,,,,62208,,0,0,12117,12117,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Consulting West,Administrative Technician,,,,47597,59496,62048,,,,,62048,,0,0,5769,5769,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Cooperative Personnel Services,Executive,Executive Assistant,,,,47597,59496,61794,,,,,61794,,0,0,10442,10442,2%@55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)