﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Wilmar Union Elementary,Certadm,Superintendent/Principal,False,False,,,,,126203,,200,,126403,10820,,,16543,27363,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher - Sdc,False,False,,,,,69483,,,,69483,5951,,,7580,13531,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,63723,,3798,,67521,5778,,,7580,13358,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,60592,,490,,61082,5253,,,8832,14085,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,57493,,3170,,60663,5182,,,7580,12762,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Admin,Business Manager,False,False,,,,,59512,,800,,60312,8004,,,7800,15804,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,56174,,1604,,57778,5772,,,7800,13572,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,50028,,4440,,54468,6000,,,7800,13800,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,47641,,1295,,48936,4964,,,7445,12409,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,42227,,1383,,43610,4132,,,7445,11577,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Admin,Secretary - School,False,False,,,,,42741,,,,42741,5420,,,7800,13220,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,35217,,7208,,42425,3570,,,3144,6714,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Daycare,Day Care Director,False,False,,,,,41520,,,,41520,4825,,,7386,12211,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher - Rsp,False,False,,,,,34302,,280,,34582,2954,,,,2954,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,29635,,1680,,31315,3385,,,4680,8065,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,29273,,1120,,30393,3374,,,5460,8834,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Admin,Custodian,False,False,,,,,23494,91,2369,39,25993,3006,,,,3006,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,17586,,998,6093,24677,2657,,,3120,5777,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,20787,,805,,21592,1917,,,1664,3581,2% @ 62,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Aide,Instructional Aide,False,False,,,,,16144,206,2936,1049,20335,2730,,,6776,9506,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Aide,Instructional Aide-Bilingual,False,False,,,,,17489,,1522,918,19929,2193,,,,2193,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Aide,Instructional Aide,False,False,,,,,16612,,2042,1156,19810,2800,,,7673,10473,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Teacher,Teacher,False,False,,,,,18763,,,,18763,1668,,,1664,3332,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Aide,Full Inclusion Aide,False,False,,,,,9258,99,4867,682,14906,1856,,,3102,4958,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Aide,Instructional Aide-Rsp,False,False,,,,,12916,,,978,13894,2271,,,5504,7775,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Aide,Full Inclusion Aide,False,False,,,,,12919,,33,736,13688,1654,,,2949,4603,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Daycare,Day Care Assistant,False,False,,,,,7282,,4085,483,11850,1376,,,,1376,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Classified Substitute,False,False,,,,,,,11769,,11769,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Aide,Instructional Aide,False,False,,,,,11045,,102,583,11730,1358,,,,1358,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Admin,Clerk - Account,False,False,,,,,10106,,879,27,11012,1278,,,,1278,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Aide,Instructional Aide,False,False,,,,,6046,,47,327,6420,734,,,,734,2% @ 62,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Garden,False,False,,,,,,,88,5900,5988,,,,,0,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teacher Substitute - Sick Leav,False,False,,,,,,,605,5380,5985,,,,,0,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Classified Substitute,False,False,,,,,,,5255,,5255,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Aide,Instructional Aide,False,False,,,,,2529,,2100,135,4764,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Other Classified Salaries,False,False,,,,,,,3111,66,3177,367,,,,367,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Childcare Assistant,False,False,,,,,,,2981,,2981,345,,,,345,2% @ 55,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Childcare Assistant,False,False,,,,,,,2077,,2077,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Classified Support Salaries,False,False,,,,,,,1973,49,2022,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teacher Substitute - Negotiatn,False,False,,,,,,,,1760,1760,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Hourly Classified Salary,False,False,,,,,,,1276,,1276,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teacher Substitute - Other,False,False,,,,,,,,1100,1100,,,,,0,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teacher Substitute - Sick Leav,False,False,,,,,,,,640,640,57,,,,57,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teachers' Sals Extra Assignment,False,False,,,,,,,420,,420,,,,,0,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teacher Substitute - Sick Leav,False,False,,,,,,,,360,360,32,,,,32,2% @ 62,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Instructional Aides' Salaries,False,False,,,,,,,312,,312,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Instructional Aides' Salaries,False,False,,,,,,,290,,290,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teacher Substitute - Other,False,False,,,,,,,,260,260,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teacher Substitute - Other,False,False,,,,,,,,120,120,10,,,,10,2% @ 60,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teacher Substitute - Sick Leav,False,False,,,,,,,,100,100,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Wilmar Union School District,Teacher Substitute - Other,False,False,,,,,,,,60,60,,,,,0,N/A,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Sonoma,,,
2014,K-12 Education,Wilmar Union Elementary,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Sonoma,,,

