﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tulare Mosquito Abatement District,Administration,District Manager,False,False,,,,,96539,,,,96539,7596,,,9384,16980,2@60,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,,,,79222,,,,79222,6230,,1875,25900,34005,2@60,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,,,,65403,,,,65403,4523,,3600,26611,34734,2@60,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,63732,,,,63732,4407,,2325,26611,33343,2@60,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,,,,63732,,,,63732,4407,,2700,25021,32128,2@60,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,26702,,,,26702,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,17952,,,,17952,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,17951,,,,17951,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,17517,,,,17517,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,16094,,,,16094,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,13481,,,,13481,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement
2019,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Pest Control,True,Mosquito Abatement

