﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Bellflower,Administration,City Manager,,,,190000,190000,,116043,0,125671,26093,267807,13144,8609,16500,987,39240,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Assistant City Manager,,,,126900,154248,,148790,0,14739,17623,181152,17221,11025,4464,0,32710,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Director of Public Safety,,,,111456,135480,,122974,0,9200,13806,145980,14196,9092,3689,0,26977,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Finance,Director of Finance/City Treasurer,,,,111456,135480,,121834,0,12759,6878,141471,14196,9092,3689,15054,42031,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Director of Parks and Recreation,,,,111456,135480,,122648,0,6249,7521,136418,14196,9092,3689,15054,42031,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Director of Community Development,,,,111456,135480,,122974,0,6249,3290,132513,14196,9092,0,11728,35016,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,City Clerk,City Clerk,,,,116634,116634,,96341,0,9833,20042,126216,11117,7097,16500,10344,45058,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Director of Public Works,,,,111456,135480,,113123,0,4881,7521,125525,14196,9092,3689,15054,42031,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Human Resources & Risk Manager,,,,91344,111048,,100298,0,10309,13241,123848,11633,7431,3024,0,22088,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Special Assistant to the City Manager,,,,114026,116478,,113700,0,3067,3542,120309,13162,8422,0,15054,36638,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Deputy Director of Public Safety,,,,91344,111048,,100797,0,5810,13271,119878,11633,7431,3024,0,22088,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,City Planner,,,,91344,111048,,102932,0,4850,6234,114016,12177,7769,3159,15054,38159,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Assistant Director of Public Works,,,,91344,111048,,100797,0,2382,6344,109523,11633,7431,3024,12908,34996,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Public Affairs Manager,,,,91344,111048,,98131,0,2079,6133,106343,11336,7231,2944,9110,30621,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Superintendent,,,,76356,92808,,84241,0,4281,12723,101245,9721,6191,2527,2829,21268,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Assistant Building Official,,,,78672,95616,,86790,0,4410,67,91267,10015,6382,0,13564,29961,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Principal Planner,,,,78672,95616,,85735,0,646,3564,89945,9939,6322,2581,15054,33896,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Environmental Services Manager,,,,78672,95616,,74743,0,3810,6100,84653,9051,5756,2353,13278,30438,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Supervising Community Development Inspector,,,,61344,74568,,67652,0,0,12102,79754,7808,4951,2031,3815,18605,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Assistant Maintenance Superintendent,,,,61956,75312,,68034,0,3761,7771,79566,7886,5002,2051,15054,29993,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Senior Planner,,,,67764,82356,,72852,0,2532,2245,77629,8413,5338,2186,10344,26281,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Assistant Director of Parks & Recreation,,,,91344,111048,,69340,0,4213,3170,76723,8141,5150,2110,13788,29189,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Public Works Supervisor,,,,56076,68172,,61879,0,6420,7427,75726,7137,4516,1856,10643,24152,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Public Affairs Specialist,,,,56640,68844,,61279,0,9945,1939,73163,7061,4471,1838,11728,25098,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Public Works Inspector,,,,56076,68172,,61879,0,3274,7864,73017,7137,4516,1856,1375,14884,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Finance,Acting Senior Accountant,,,,67764,82356,,61509,0,3306,1905,66720,7094,4488,1845,5124,18551,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Associate Planner,,,,58356,70920,,64374,0,0,1998,66372,7425,4703,1931,5257,19316,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Public Works Supervisor,,,,56076,68172,,59640,0,4491,1794,65925,6879,4348,1787,13788,26802,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Recreation Supervisor I,,,,53364,64848,,58536,0,5109,1840,65485,6789,4290,1766,15054,27899,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Public Safety Supervisor,,,,47832,58140,,52773,0,2682,8682,64137,6085,3834,1583,0,11502,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Associate Planner,,,,58356,70920,,58287,0,2225,3531,64043,6917,4373,1799,5224,18313,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Associate Planner,,,,58356,70920,,61137,0,719,1879,63735,7051,4460,1834,5817,19162,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Recreation Supervisor I,,,,53364,64848,,58862,0,2866,1840,63568,6789,4290,1766,11311,24156,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Executive Assistant to the City Manager,,,,49776,60504,,54919,0,3429,4602,62950,6650,4201,1730,10344,22925,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Crew Leader,,,,45516,55332,,51222,1736,2551,7018,62527,5905,3718,1507,13788,24918,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Crew Leader,,,,45516,55332,,50956,1816,2260,7307,62339,5875,3698,1300,865,11738,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Public Safety Supervisor,,,,47832,58140,,53737,0,2022,4577,60336,6553,4133,1703,15054,27443,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Crew Leader,,,,45516,55332,,51235,1756,5158,1514,59663,5907,3719,1507,13788,24921,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Recreation Supervisor I,,,,53364,64848,,54654,0,0,3931,58585,6561,4138,1705,5124,17528,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Management Assistant,,,,44172,53688,,48900,0,1108,8450,58458,5637,3544,1456,0,10637,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Crew Leader,,,,45516,55332,,51287,2674,2318,1513,57792,5972,3763,1507,15054,26296,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Community Development Inspector II,,,,50268,61092,,55453,0,0,1984,57437,6395,4035,1664,9092,21186,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Crew Leader,,,,45516,55332,,50529,140,4772,1538,56979,5871,3695,1507,11020,22093,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Crew Leader,,,,45516,55332,,51568,2314,2246,588,56716,5946,3744,558,13788,24036,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Community Development Inspector II,,,,50268,61092,,53709,0,2348,491,56548,6194,3904,0,7472,17570,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Building Technician,,,,43740,53160,,45444,0,0,10894,56338,5792,3644,1507,0,10943,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Management Analyst I,,,,48792,59292,,48548,0,4830,1606,54984,5856,3684,1523,5224,16287,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Executive Assistant I (Confidential),,,,42456,51612,,46328,0,0,7506,53834,5400,3390,1406,1375,11571,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Executive Assistant I,,,,44616,54228,,48689,0,1037,4026,53752,5959,3752,1551,15054,26316,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Finance,Accounting Technician II,,,,41616,50580,,45283,0,0,8374,53657,5275,3310,1372,0,9957,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Executive Assistant I,,,,44616,54228,,49223,0,2501,1490,53214,5675,3568,1477,13784,24504,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Executive Assistant I,,,,44616,54228,,48689,127,1667,2504,52987,5789,3642,1506,15054,25991,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,43322,0,2567,6933,52822,4993,3126,0,0,8119,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Community Development Inspector I,,,,43308,52632,,48419,465,2418,1500,52802,5583,3508,1433,13788,24312,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Community Development Inspector II,,,,50268,61092,,48678,355,0,3398,52431,5846,3682,1510,14544,25582,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Public Affairs Assistant,,,,44616,54228,,49223,0,1290,1577,52090,5675,3568,1477,5916,16636,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,42642,384,1717,7303,52046,4974,3114,1298,1011,10397,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Finance,Accounting Technician II,,,,41616,50580,,45067,156,2321,1672,49216,5199,3257,1352,5224,15032,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Crew Leader,,,,45516,55332,,44637,1323,1736,1345,49041,5307,3325,0,13788,22420,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,40298,0,1228,7252,48778,4691,2929,1221,796,9637,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Executive Assistant I,,,,42456,51612,,46848,0,0,1671,48519,5455,3425,1197,13788,23865,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Community Services Officer II,,,,39204,47652,,43402,344,3335,1304,48385,5003,3132,1298,5224,14657,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Executive Assistant I,,,,42456,51612,,46649,0,0,1409,48058,5377,3375,1400,10511,20663,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,43391,34,3323,1304,48052,5000,3131,1298,13788,23217,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Administrative Assistant III,,,,40392,49104,,44194,0,1132,2696,48022,5247,3291,1366,10136,20040,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Community Services Officer II,,,,39204,47652,,43437,292,2824,1303,47856,5007,3134,1298,9110,18549,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Recreation Coordinator,,,,43740,53160,,46276,0,0,1433,47709,5336,3347,1388,13094,23165,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,42943,275,2799,1314,47331,4985,3121,1298,13788,23192,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,43667,0,1648,1311,46626,5033,3152,1294,11728,21207,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,43253,0,1831,1345,46429,4985,3121,1298,13278,22682,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,42742,275,0,1305,44322,4985,3121,1298,15054,24458,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,42964,0,0,1314,44278,4985,3121,1298,9461,18865,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Custodian,,,,35496,43140,,39251,0,3756,1222,44229,4523,2821,1175,11438,19957,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Community Services Officer II,,,,39204,47652,,42239,34,112,1286,43671,4897,3066,1276,12882,22121,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,43322,275,0,17,43614,4993,3126,0,13788,21907,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,City Clerk,Executive Assistant I,,,,42456,51612,,39323,1174,0,1668,42165,4536,2827,1159,10136,18658,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Administrative Assistant I,,,,34800,42300,,32252,0,0,8219,40471,3867,2393,0,0,6260,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker I,,,,35496,43140,,39158,0,0,1181,40339,4512,2814,1175,5224,13725,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Program Assistant-Part time,,,,42456,51612,,38640,149,0,0,38789,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Community Services Officer I,,,,33780,41064,,30223,585,0,7234,38042,3416,2103,881,0,6400,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Crew Leader,,,,45516,55332,,23942,60,11862,731,36595,2643,1734,715,4697,9789,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker I,,,,35496,43140,,35425,684,0,360,36469,4142,2570,0,13664,20376,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker I,,,,35496,43140,,30233,0,0,4675,34908,3477,2157,50,2202,7886,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Works,Maintenance Worker II,,,,39204,47652,,33877,0,0,10,33887,3857,2428,0,12530,18815,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Community Services Officer I,,,,33780,41064,,31015,873,0,931,32819,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,City Clerk,Administrative Assistant II,,,,38436,46716,,22808,138,7378,741,31065,2584,1650,690,5223,10147,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Administrative Assistant I,,,,34800,42300,,26485,0,0,1305,27790,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Community Development,Administrative Assistant I,,,,34800,42300,,27681,0,0,4,27685,3198,1977,0,10153,15328,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Community Services Officer I,,,,33780,41064,,26973,573,0,0,27546,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Program Assistant-Part time,,,,42456,51612,,27311,0,0,0,27311,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Finance,Part-time Accounting Technician II,,,,42024,51084,,26749,0,0,0,26749,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Administration,Management Assistant,,,,44172,53688,,20753,0,2108,2922,25783,2361,1547,0,0,3908,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Finance,Part-time Accounting Technician II,,,,42024,51084,,24595,0,0,0,24595,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Community Services Officer I,,,,33780,41064,,22427,1145,0,0,23572,0,0,0,0,0,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Program Assistant-Part time,,,,42456,51612,,23500,0,0,0,23500,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Senior Recreation Leader,,,,27132,32988,,22814,0,0,0,22814,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Public Safety,Community Services Officer I,,,,33780,41064,,20794,390,0,0,21184,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Finance,Accounting Technician I,,,,37680,45804,,20873,0,0,0,20873,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,City Council,City Council Member,,,,12723,12723,,12723,0,0,7675,20398,1451,0,0,0,1451,2% @ 55,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Recreation Specialist,,,,24804,30156,,19596,696,0,0,20292,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,
2011,City,Bellflower,Parks & Recreation,Recreation Specialist,,,,24804,30156,,19508,661,0,0,20169,0,0,0,0,0,,https://www.bellflower.org/departments/human_resources_/index.php,76945,03/28/2016,Los Angeles,,,