﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Carmel Area Wastewater Agency (Monterey),Administration,General Manager,False,False,,197267,197267,,199127,0,,,199127,14651,996,0,10569,26216,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Engineer,False,False,,124171,150930,,148797,0,,,148797,10287,,0,11186,21473,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Superintendent,False,False,,109749,133400,,131381,0,15243,,146624,10788,733,0,22343,33864,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Engineer,False,False,,124171,150930,,146267,0,,,146267,10112,,0,1812,11924,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Superintendent,False,False,,109749,133400,,131381,0,5056,,136437,9666,657,0,12546,22869,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Superintendent,False,False,,109749,133400,,131505,0,,,131505,9675,658,0,11827,22160,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Supervisor,False,False,,94636,115031,,113749,4900,2148,240,121037,8369,569,0,10102,19040,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Accountant,False,False,,94636,115031,,113306,0,2148,,115454,8336,567,0,24041,32944,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Lab Supervisor,False,False,,90076,109488,,111725,2040,,,113765,8220,559,0,16970,25749,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,81604,99191,,94615,4669,908,4240,104432,6541,,0,19745,26286,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,81604,99191,,97775,1765,,4760,104300,7194,489,0,19475,27158,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Worker III,False,False,,75778,92108,,90952,9252,,2880,103084,6692,455,0,14260,21407,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Lab Analyst II/Environmental Compliance,False,False,,79614,96771,,95698,3156,1861,,100715,7041,478,0,11001,18520,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,75778,92108,,93208,3333,,3720,100261,6444,,0,16129,22573,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic III,False,False,,77672,94411,,92985,3123,1763,80,97951,6841,465,0,10102,17408,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Safety/Regulatory Compliance Administrator,False,False,,79614,96771,,90549,108,,,90657,6164,453,0,10740,17357,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Lab Analyst I/Environmental Compliance,False,False,,73930,89862,,89318,1300,,,90618,6175,,0,10530,16705,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Worker II,False,False,,63749,77488,,77247,5327,2351,3840,88765,5683,386,0,16556,22625,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Cmms - Plant Administrative Coordinator,False,False,,73930,89862,,88367,32,,,88399,6109,,0,7554,13663,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,75778,92108,,85043,535,803,,86381,5879,,0,22727,28606,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator I,False,False,,66977,81410,,80484,2428,,1560,84472,5922,402,0,16937,23261,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Worker II,False,False,,63749,77488,,77011,2640,,3880,83531,5666,385,0,18249,24300,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collection Worker I,False,False,,57754,70200,,69817,5462,1350,3960,80589,4827,,0,10277,15104,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator I,False,False,,66977,81410,,79280,988,,80,80348,5481,,0,19795,25276,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic I,False,False,,66977,81410,,76201,1789,,280,78270,5268,,0,11472,16740,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Asst/Board Clerk,False,False,,73930,89862,,45292,1197,1120,,47609,3131,,0,346,3477,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Asst/Board Clerk,False,False,,73930,89862,,23780,489,,,24269,1644,,0,810,2454,2%@62,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Asst/Board Clerk,False,False,,73930,89862,,11856,116,379,,12351,5234,356,0,2765,8355,2%@60,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,4200,0,,,4200,0,,0,0,0,N/A,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,3650,0,,,3650,0,,0,4167,4167,N/A,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,3450,0,,,3450,0,,0,3476,3476,N/A,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,3400,0,,,3400,0,,0,2965,2965,N/A,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,2450,0,,,2450,0,,0,1702,1702,N/A,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary
2019,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Lab Intern,False,False,,0,0,,600,0,,,600,0,,0,0,0,N/A,www.cawd.org,,09/29/2020,Monterey,Sewer Enterprise,False,Sanitary

