﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fair Oaks Recreation and Park District,Admin,District Administrator,False,False,,,,,133442,,,6000,139442,10675,,,20123,30798,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Superintendent,False,False,,74797,110510,,98610,,,,98610,11284,,,11061,22345,2% @ 55,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Admin,Administrative Services Manager,False,False,,67988,100449,,84822,,,,84822,6776,,,28229,35005,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Supervisor,False,False,,53082,78437,,70648,,,,70648,8071,,,28226,36297,2% @ 55,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Admin,Accountant,False,False,,49345,72905,,66028,,,4465,70493,4918,,,,4918,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Parks And Facilities Manager,False,False,,67988,100449,,69783,,,,69783,5575,,,20864,26439,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Supervisor,False,False,,53931,79680,,67284,,,,67284,7686,,,23452,31138,2% @ 55,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Supervisor,False,False,,53931,79680,,55342,,,,55342,4336,,,27198,31534,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,45822,66643,,55025,,,,55025,6412,,,20805,27217,2% @ 55,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,45822,66643,,49828,,,1200,51028,4092,,,20506,24598,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Admin,Admin Asst II,False,False,,38397,56722,,46398,,,4465,50863,3364,,,,3364,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,45822,66643,,50415,,,,50415,4050,,,27151,31201,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Admin,Admin Asst II,False,False,,38397,56722,,36603,,,,36603,3075,,,15273,18348,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Preschool Teacher,False,False,,38168,56389,,34329,,,,34329,2781,,,24643,27424,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,45822,66643,,32938,,,,32938,2671,,,13860,16531,2% @ 55,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,45822,66643,,32137,,,,32137,2616,,,13284,15900,2% @ 55,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt Reg,False,False,,23520,30015,,24693,,,,24693,1969,,,,1969,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Lead Park Maintenance Worker,False,False,,47424,70054,,20802,,,,20802,861,,,7781,8642,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,25395,32415,,18481,,,,18481,1969,,,,1969,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,25395,32415,,18097,,,,18097,1323,,,,1323,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,25395,32415,,15918,,,,15918,1290,,,,1290,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15000,18960,,15699,,,,15699,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15000,18960,,15097,,,,15097,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15000,18960,,10592,,,,10592,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Recreation Coordinator,False,False,,40144,59322,,10210,,,,10210,916,,,2258,3174,2% @ 62,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,9175,,,,9175,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,8499,,,,8499,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15000,18960,,5875,,,,5875,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,4592,,,,4592,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,4151,,,,4151,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,2972,,,,2972,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,2944,,,,2944,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,2790,,,,2790,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,2776,,,,2776,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,2751,,,,2751,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,1754,,,,1754,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,886,,,,886,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,532,,,,532,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15000,18960,,224,,,,224,,,,,0,,www.forpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park

