﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Delta Elementary Charter,Superintendent,Full Time,False,False,,,,,151524,0,0,0,151524,34714,0,0,14400,49114,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Cbo,Full Time,False,False,,,,,147392,0,0,0,147392,33768,0,0,0,33768,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Sped Director,Full Time,False,False,,102000,121246,,105019,0,0,0,105019,17769,0,0,0,17769,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Business Analysis,Full Time,False,False,,,,,79270,0,0,0,79270,13412,0,0,9300,22712,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,78780,0,0,0,78780,13330,0,0,9300,22630,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,77796,0,0,0,77796,13163,0,0,9300,22463,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Psychologist,Full Time,False,False,,,,,74926,0,0,0,74926,12677,0,0,9300,21977,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,74342,0,0,0,74342,12579,0,0,9300,21879,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,It,Full Time,False,False,,69000,84861,,73107,0,0,0,73107,16749,0,0,9300,26049,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,72468,0,0,0,72468,12262,0,0,9300,21562,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,72127,0,0,0,72127,12204,0,0,9300,21504,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Vice Principal,Full Time,False,False,,88000,104604,,71778,0,0,0,71778,12145,0,0,9300,21445,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,65536,0,0,0,65536,11089,0,0,9300,20389,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,65329,0,0,0,65329,11054,0,0,9300,20354,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,64432,0,0,0,64432,10902,0,0,9300,20202,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,58933,0,0,0,58933,9971,0,0,9300,19271,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,58723,0,0,0,58723,9936,0,0,9300,19236,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Principal,Full Time,False,False,,100000,118869,,58474,0,0,0,58474,9894,0,0,0,9894,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,58107,0,0,0,58107,9832,0,0,9300,19132,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,57715,0,0,0,57715,9765,0,0,0,9765,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Payroll,Full Time,False,False,,62400,79744,,56756,0,0,0,56756,13003,0,0,9300,22303,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,56743,0,0,0,56743,9601,0,0,9300,18901,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,55971,0,0,0,55971,9470,0,0,0,9470,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,55121,0,0,0,55121,9326,0,0,9300,18626,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Principal,Full Time,False,False,,100000,118869,,51937,0,0,0,51937,8788,0,0,0,8788,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,51897,0,0,0,51897,8781,0,0,9300,18081,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Speech,Full Time,False,False,,,,,41613,0,0,0,41613,7041,0,0,9300,16341,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,40850,0,0,0,40850,6912,0,0,0,6912,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Data Coordinator,Full Time,False,False,,,,,38997,0,0,0,38997,8934,0,0,0,8934,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Psychologist,Full Time,False,False,,,,,35039,0,0,0,35039,5929,0,0,9300,15229,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Bus Driver,Full Time,False,False,,,,,34030,0,0,0,34030,7796,0,0,9300,17096,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Business Technician,Full Time,False,False,,,,,31666,0,0,0,31666,7255,0,0,9300,16555,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Custodian,Full Time,False,False,,,,,30375,0,0,0,30375,6959,0,0,9300,16259,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Full Time,False,False,,,,,29095,0,0,0,29095,6666,0,0,9300,15966,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,29057,0,0,0,29057,4916,0,0,9300,14216,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,27649,0,0,0,27649,4678,0,0,9300,13978,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Full Time,False,False,,45000,97310,,27174,0,0,0,27174,4598,0,0,9300,13898,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Teacher,Part Time,False,False,,45000,97310,,25651,0,0,0,25651,4340,0,0,0,4340,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Office,Full Time,False,False,,,,,25332,0,0,0,25332,5804,0,0,0,5804,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Custodian,Part Time,False,False,,,,,25188,0,0,0,25188,5771,0,0,9300,15071,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Full Time,False,False,,,,,22918,0,0,0,22918,5251,0,0,9300,14551,2%@60,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Full Time,False,False,,,,,21183,0,0,0,21183,4853,0,0,0,4853,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Full Time,False,False,,,,,16319,0,0,0,16319,3739,0,0,0,3739,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Full Time,False,False,,,,,15791,0,0,0,15791,3618,0,0,0,3618,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Part Time,False,False,,,,,14885,0,0,0,14885,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Full Time,False,False,,,,,14520,0,0,0,14520,3327,0,0,9300,12627,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Full Time,False,False,,,,,13780,0,0,0,13780,3157,0,0,9300,12457,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Speech,Full Time,False,False,,,,,13585,0,0,0,13585,2299,0,0,0,2299,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Part Time,False,False,,,,,12078,0,0,0,12078,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Part Time,False,False,,,,,12069,0,0,0,12069,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,After School,Part Time,False,False,,,,,11099,0,0,0,11099,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Part Time,False,False,,,,,10461,0,0,0,10461,1770,0,0,0,1770,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Part Time,False,False,,,,,9463,0,0,0,9463,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aid,Part Time,False,False,,,,,7191,0,0,0,7191,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Part Time,False,False,,,,,7128,0,0,0,7128,1633,0,0,9300,10933,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Part Time,False,False,,,,,6276,0,0,0,6276,1438,0,0,0,1438,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Part Time,False,False,,,,,6195,0,0,0,6195,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Instructional Aide,Full Time,False,False,,,,,5430,0,0,0,5430,1244,0,0,9300,10544,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,After School,Part Time,False,False,,,,,5336,0,0,0,5336,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,After School,Part Time,False,False,,,,,4705,0,0,0,4705,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,After School,Part Time,False,False,,,,,4172,0,0,0,4172,956,0,0,0,956,2%@62,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Board Member,Officer Unpaid,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Board Member,Officer Unpaid,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Board Member,Officer Unpaid,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Board Member,Officer Unpaid,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Board Member,Officer Unpaid,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Board Member,Officer Unpaid,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Board Member,Officer Unpaid,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,
2021,K-12 Education,Delta Elementary Charter,Board Member,Officer Unpaid,True,False,,,,,0,0,0,0,0,0,0,0,0,0,1,http://www.deltacharter.org/want-to-substitute/,,11/29/2022,Sacramento,,False,

