﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant,Operations Manager/ Operator,,,,77287,93994,88417,,,,,88417,,6574,1200,8624,16398,2.7%@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),District Office,District Secretary/Finance officer,,,,41846,50902,46498,,,,,46498,,3423,1200,15897,20520,2.7%@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant,Operator in Training,,,,34979,42569,39311,,,,,39311,,2989,0,16231,19220,2.7%@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant,Collection System Technician,,,,31786,38694,37265,,,,,37265,,2691,750,8279,11720,2.7%@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant,Plant Operator,,,,40782,49597,24950,,,,,24950,,1811,1816,6513,10140,2.7%@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant,Administrative Techninian,,,,18115,22051,17659,,,,,17659,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant,Supervisor/Operator,,,,51324,62328,15963,,,,,15963,,1120,0,6987,8107,2.7%@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant,Maintenance,,,,13881,16886,12897,,,,,12897,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant,Maintenance,,,,13881,16886,10025,,,,,10025,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),District Office,Accounts Administrator-Job Share,,,,13000,15820,8276,,,,,8276,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,,,2530,,,,,2530,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),District Office,Landscape Maintenance,,,,13000,15820,2145,,,,,2145,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant,Plant Operator,,,,40782,49597,1909,,,,,1909,,147,0,214,361,2.7%@55,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,,,1760,,,,,1760,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,,,1650,,,,,1650,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,,,1430,,,,,1430,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,,,,,,1210,,,,,1210,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary
2009,Special District,Jamestown Sanitary District (Tuolumne),District Office,Accounts Administrator-Job Share,,,,13000,15820,1030,,,,,1030,,0,0,0,0,0,jamestownsanitarydistrict.com,,07/01/2014,Tuolumne,Solid Waste Enterprise,,Sanitary

