﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Leucadia Wastewater District,Administration,General Manager,False,False,,237240,245543,,249495,,8500,10935,268930,37316,,2754,30937,71007,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Administration,Technical Services Manager,False,False,,149807,191004,,194041,,3964,7761,205766,28918,,2754,30937,62609,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Administration,Administrative Services Manager,False,False,,149807,191004,,190976,,3153,7990,202119,9068,,2754,33333,45155,2%@62,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Superintendent,False,False,,117378,149656,,151431,,2815,5082,159328,22661,,2754,23205,48620,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Supervisor,False,False,,96567,123123,,123910,1875,4178,3912,133875,18662,,2502,30937,52101,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Administration,Administrative Supervisor,False,False,,96567,123123,,123668,1439,294,2961,128362,18625,,2499,24386,45510,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,75663,96470,,93463,9404,2024,6078,110969,14412,,1928,30937,47277,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Specialist,False,False,,79446,101293,,104068,1970,972,2961,109971,15514,,2081,30937,48532,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,75663,96470,,94893,7062,771,5079,107805,14270,,1735,30937,46942,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Administration,Executive Assistant,False,False,,79446,101293,,99755,1106,2615,2961,106437,15101,,2026,23671,40798,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,75663,96470,,96756,3267,1884,4221,106128,14643,,1961,10453,27057,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,75663,96470,,88285,6034,1983,5119,101421,13244,,1775,21457,36476,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Technician II,False,False,,68628,87501,,85483,3306,,4208,92997,12815,,1704,11613,26132,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,75663,96470,,78760,6774,404,6033,91971,5812,,1580,11613,19005,2%@62,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,75663,96470,,78565,7263,,5701,91529,5974,,1510,30937,38421,2%@62,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,75663,96470,,73169,6884,,6114,86167,5710,,1551,30937,38198,2%@62,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Field Services Technician II,False,False,,68628,87501,,73250,3898,,4720,81868,5419,,1475,30937,37831,2%@62,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Field Services,Administrative Specialist II,False,False,,62248,79366,,65545,42,1130,2961,69678,4820,,1214,21457,27491,2%@62,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Administration,Accounting Technician,False,False,,68628,87501,,50298,31,1673,911,52913,6542,,894,13536,20972,3%@60,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Administration,Accounting Technician,False,False,,68628,87501,,38438,,,2050,40488,2965,,635,8195,11795,2%@62,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,,,,9600,,,,9600,1435,,,9678,11113,,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Board Member,Vice-President,True,False,,,,,9000,,,,9000,,,,637,637,,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Board Member,President,True,False,,,,,8800,,,,8800,,,,12465,12465,,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,,,,8800,,,,8800,,,,8736,8736,,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,,,,5000,,,,5000,,,,5559,5559,,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Leucadia Wastewater District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,https://www.lwwd.org/departments/human-resources,,08/31/2021,San Diego,Solid Waste Enterprise|Sewer Enterprise,False,County Water

