﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Lemoore,City Manager,City Manager,,,,97380,130056,128894,,,,,128894,,4495,6503,8842,19840,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Works Dept,Public Works Director,,,,74724,95928,103723,,,,,103723,,6603,7247,0,13850,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Finance Dept,Fiscal Director,,,,75468,96888,96107,,,,,96107,,6670,3875,6574,17119,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Recreation Dept,Parks & Rec Director,,,,70032,89904,94742,,,,,94742,,5874,6830,0,12704,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Planning,Planning Director,,,,72516,93096,91092,,,,,91092,,8666,3151,959,12776,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Chief,,,,80532,103380,89282,,,,,89282,,8261,3708,8497,20466,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Senior Police Off,,,,42812,56220,84711,,,,,84711,,5901,3504,0,9405,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Senior Police Off (AA),,,,46056,59100,84151,,,,,84151,,5501,4392,1217,11110,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Sergeant (AA),,,,52428,67296,84076,,,,,84076,,5618,4353,3220,13191,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Commander (BA),,,,64344,82572,84045,,,,,84045,,6637,7548,0,14185,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Off I (BA),,,,45144,57936,78957,,,,,78957,,5275,4880,396,10551,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Sergeant (AA),,,,52428,67296,78167,,,,,78167,,5990,6882,600,13472,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Redevelopment,Project Manager,,,,57072,73236,75768,,,,,75768,,4867,2845,3409,11121,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,73773,,,,,73773,,4736,1626,3410,9772,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Sergeant (AA),,,,52428,67296,73417,,,,,73417,,6255,3365,7393,17013,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Public Works Supervisor,,,,50628,64992,72989,,,,,72989,,4437,7009,0,11446,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Off I (AA),,,,42948,55116,72723,,,,,72723,,5612,2489,3000,11101,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Sergeant (AA),,,,52428,67296,72466,,,,,72466,,6255,3365,10860,20480,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Senior Police Off (AA),,,,46056,59100,70231,,,,,70231,,5537,1773,655,7965,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Sergeant (AA),,,,52428,67296,70081,,,,,70081,,5641,2249,7819,15709,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Senior Police Off (AA),,,,46056,59100,69219,,,,,69219,,5540,1791,3910,11241,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Senior Police Off,,,,42812,56220,68752,,,,,68752,,5212,3836,0,9048,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Pub Wk Supv,,,,50628,64992,67003,,,,,67003,,4437,2600,3432,10469,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Off I (BA),,,,45144,57936,66254,,,,,66254,,5010,0,3910,8920,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,65565,,,,,65565,,4642,960,7380,12982,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Works Dept,Public Works Supv,,,,50628,64992,64329,,,,,64329,,4437,2600,8497,15534,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,63279,,,,,63279,,4755,1863,7451,14069,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,62429,,,,,62429,,4421,3836,0,8257,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Works Dept,Admin Analyst,,,,49368,63384,60147,,,,,60147,,3707,5592,0,9299,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Sergeant (AA),,,,52428,67296,59758,,,,,59758,,3652,2450,5443,11545,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,City Manager,Admin Analyst,,,,49368,63384,58818,,,,,58818,,4325,3535,7542,15402,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Off I (BA),,,,45144,57936,58079,,,,,58079,,4733,1528,7488,13749,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Fleet Dept,Sr Equip Mechanic,,,,42300,54288,57534,,,,,57534,,3729,2397,1850,7976,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,57531,,,,,57531,,4812,1200,3905,9917,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Collect Sys Coord,,,,41880,55392,57087,,,,,57087,,3822,0,9913,13735,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,56403,,,,,56403,,4428,4145,0,8573,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,City Manager,Admin Secretary/City Clerk,,,,40044,51384,54788,,,,,54788,,3441,4501,1034,8976,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,54463,,,,,54463,,4153,1200,3910,9263,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Finance Dept,Accountant,,,,43812,56220,54397,,,,,54397,,3765,2215,3421,9401,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Sr Utility Operator,,,,41064,52692,53942,,,,,53942,,3718,0,7670,11388,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Building Inspectors,Building Inspector,,,,42516,54564,53902,,,,,53902,,3943,0,7670,11613,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Public Works Supv,,,,50628,64992,51795,,,,,51795,,3460,2041,3830,9331,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Sr Maint Worker,,,,36792,47208,51079,,,,,51079,,3242,762,3989,7993,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,50739,,,,,50739,,4295,0,9679,13974,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Utility Billing,Accountant,,,,43812,56220,50406,,,,,50406,,3698,1499,6944,12141,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Works Dept,Office Manager,,,,38676,49620,49720,,,,,49720,,3326,2816,2557,8699,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Community Service Officer,,,,30120,38676,48706,,,,,48706,,2630,2918,1086,6634,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Maint Worker II,,,,32304,41472,48550,,,,,48550,,2877,3458,520,6855,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,48296,,,,,48296,,4196,0,9679,13875,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Planning,Assistant Planner,,,,45600,58512,48120,,,,,48120,,2726,2983,3409,9118,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,48016,,,,,48016,,3771,0,3910,7681,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Redevelopment,Housing Specialist,,,,40248,51636,47597,,,,,47597,,2799,2819,1159,6777,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Sr Utility Operator,,,,41064,52692,47079,,,,,47079,,3501,0,9913,13414,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Maint Worker I,,,,29256,37524,47055,,,,,47055,,2487,3647,0,6134,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Community Service Officer,,,,30120,38676,46900,,,,,46900,,2590,3978,3410,9978,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Finance Dept,Senior Account Clerk,,,,37716,48408,46740,,,,,46740,,3309,0,4004,7313,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,PD Records Supv,,,,38676,49620,46219,,,,,46219,,3396,1985,6574,11955,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Fleet Dept,Equipment Mech,,,,37524,48168,45892,,,,,45892,,3392,0,9913,13305,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Maint Worker II,,,,32304,41472,45828,,,,,45828,,2810,3978,0,6788,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Secretary,,,,32964,42300,45828,,,,,45828,,2836,3687,0,6523,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Redevelopment,Code Enforce,,,,37524,48168,45050,,,,,45050,,3153,0,4005,7158,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Sr. Maint Worker,,,,36792,47208,44714,,,,,44714,,3033,0,9913,12946,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Building/Const Coor,,,,43164,55392,43957,,,,,43957,,3275,0,9913,13188,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Planning,Planning Tech  PT,,,,21,21,43839,,,,,43839,,1388,741,1257,3386,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Maint Worker II,,,,32304,41472,43377,,,,,43377,,3242,0,7670,10912,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Maint Worker I,,,,29256,37524,43157,,,,,43157,,2490,0,3978,6468,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Maint Worker II,,,,32304,41472,42388,,,,,42388,,2877,0,9913,12790,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Evidence Tech,,,,33132,42516,42200,,,,,42200,,2535,3978,0,6513,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Maint Worker II,,,,32304,41472,42177,,,,,42177,,2834,,4005,6839,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Utility Operator II,,,,36612,46968,42021,,,,,42021,,1231,,4005,5236,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Utility Billing,Account Clerk II,,,,43812,56220,41521,,,,,41521,,2917,0,4005,6922,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Utility Operator I,,,,33132,42516,41190,,,,,41190,,2437,3459,520,6416,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Utility Operator I,,,,33132,42516,40537,,,,,40537,,2849,0,9913,12762,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Maint Worker I,,,,29256,37524,40133,,,,,40133,,2343,3978,0,6321,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Fire Dept,Maint Worker I,,,,29256,37524,39570,,,,,39570,,2506,2070,1917,6493,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Maint Worker II,,,,32304,41472,38533,,,,,38533,,2834,0,7670,10504,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Utility Operator I,,,,33132,42516,38319,,,,,38319,,2231,260,520,3011,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Maint Worker II,,,,32304,41472,38261,,,,,38261,,2752,0,9913,12665,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Utility Billing,Account Clerk II,,,,33468,42948,37953,,,,,37953,,2765,0,3978,6743,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Off I (AA),,,,42948,55116,37293,,,,,37293,,3139,1049,1989,6177,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Maint Worker II,,,,32304,41472,37215,,,,,37215,,2737,0,7670,10407,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Maint Worker II,,,,32304,41472,37115,,,,,37115,,2783,0,7670,10453,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,36719,,,,,36719,,3396,0,9679,13075,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Utility Operator I,,,,33132,42516,36338,,,,,36338,,2873,,9913,12786,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Utility Operator II,,,,36612,46968,36208,,,,,36208,,2469,0,7670,10139,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Maint Worker II,,,,32304,41472,35872,,,,,35872,,2500,0,4005,6505,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Office Assistant II,,,,30120,38676,35744,,,,,35744,,2555,0,4005,6560,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Maint Worker II,,,,32304,41472,35589,,,,,35589,,465,,2462,2927,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,City Manager,Office Assistant II,,,,30120,38676,34628,,,,,34628,,2175,1989,1326,5490,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Office Asst II,,,,30120,38676,34604,,,,,34604,,2576,0,7670,10246,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Office Asst II,,,,30120,38676,33640,,,,,33640,,2402,0,7670,10072,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Maint Worker I,,,,29256,37524,32770,,,,,32770,,2203,0,5601,7804,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Maint Worker I,,,,29256,37524,31917,,,,,31917,,2416,0,7670,10086,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,PD Records Tech,,,,29256,37524,31154,,,,,31154,,2114,0,3978,6092,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Maint Worker I,,,,29256,37524,31125,,,,,31125,,2331,0,9913,12244,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,PD Records Tech,,,,29256,37524,31003,,,,,31003,,2200,0,4331,6531,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Building Inspectors,Off Assistant II,,,,30120,38676,30910,,,,,30910,,2355,0,93877,96232,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Utility Operator II,,,,36612,46968,30820,,,,,30820,,1913,1790,2188,5891,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Maint Worker II,,,,32304,41472,30417,,,,,30417,,2322,0,9931,12253,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Redevelopment,Office Assistant I,,,,26748,34608,27801,,,,,27801,,1970,0,3716,5686,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Labor  PT,,,,8,10,27308,,,,,27308,,146,,,146,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Maint Worker II,,,,32304,41472,27175,,,,,27175,,526,0,1270,1796,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Public Works Supervisor,,,,50628,64992,19901,,,,,19901,,1229,1597,264,3090,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Labor  PT,,,,8,10,18620,,,,,18620,,91,,,91,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Labor  PT,,,,8,10,17487,,,,,17487,,91,,,91,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Water Dept,Labor  PT,,,,8,10,16975,,,,,16975,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Building/Const Coor,,,,43164,55392,16899,,,,,16899,,1113,0,1289,2402,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Maint Worker I,,,,29256,37524,16465,,,,,16465,,994,0,4104,5098,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Recreation Dept,Recreation Worker PT,,,,15,15,16417,,,,,16417,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Utility Billing,Account Clerk I PT,,,,12,13,16293,,,,,16293,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Sewer Dept,Labor  PT,,,,8,10,15280,,,,,15280,,75,,,75,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Labor  PT,,,,8,10,15131,,,,,15131,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Recreation Dept,Recreation Worker PT,,,,14,14,14903,,,,,14903,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Recreation Dept,Recreation Supv,,,,40248,51636,13382,,,,,13382,,849,0,995,1844,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Labor  PT,,,,8,10,12591,,,,,12591,,81,,,81,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Fire Dept,Secretary PT,,,,12,12,10674,,,,,10674,,114,,,114,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,City Manager,Projects Coordinator  PT,,,,20,20,10055,,,,,10055,,124,0,0,124,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Refuse Dept,Labor  PT,,,,8,10,8764,,,,,8764,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Labor  PT,,,,8,10,8452,,,,,8452,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Labor  PT,,,,8,10,8167,,,,,8167,,86,,,86,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Labor  PT,,,,8,10,5564,,,,,5564,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Chief,,,,80532,103380,5378,,,,,5378,,453,216,0,669,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,5364,,,,,5364,,459,0,690,1149,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Police Dept,Police Officer I,,,,40860,52428,5202,,,,,5202,,459,0,1705,2164,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Recreation Dept,Summer Help  PT,,,,8,12,5135,,,,,5135,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Labor  PT,,,,8,10,5128,,,,,5128,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,City Council,Mayor,,,,4800,4800,4700,,,,,4700,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Labor  PT,,,,8,10,4344,,,,,4344,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Labor  PT,,,,8,10,4169,,,,,4169,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Public Building Maint,Labor  PT,,,,8,10,3790,,,,,3790,,,,,0,,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,
2010,City,Lemoore,Fleet Dept,Labor  PT,,,,8,10,3715,,,,,3715,,,,,0,2%@55,lemoore.com/departments/employment-human-resources,24701,07/01/2014,Kings,,,