﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lakeside Water District,General Manager,General Manager,False,False,,,,,152983,,8617,,161600,18350,,,20979,39329,3%@60,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Admin,Treasurer,False,False,,,,,105146,,1016,,106162,12612,,,19437,32049,3%@60,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Operations,Operations Supervisor,False,False,,,,,76843,6941,9549,,93333,9217,,,19461,28678,3%@60,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Operations,System Operator,False,False,,,,,64323,7894,1410,,73627,7716,,,6926,14642,3%@60,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Operations,Utility Worker 3,False,False,,,,,63706,7055,1410,,72171,7642,,,19407,27049,3%@60,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Operations,Utility Worker 2,False,False,,,,,58209,6150,1410,,65769,6982,,,6932,13914,3%@60,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,59547,,3362,,62909,7143,,,13680,20823,3%@60,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,56818,,4544,,61362,6815,,,13748,20563,3%@60,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Operations,Utility Worker 2,False,False,,,,,50454,6085,1975,,58514,2086,,,6913,8999,1.5%@64,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,43508,3467,1410,,48385,1799,,,6911,8710,1.5%@65,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,41817,1225,1410,,44452,1729,,,6911,8640,1.5%@65,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,17040,296,,,17336,704,,,1729,2433,1.5%@65,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,8901,,,,8901,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,8760,,,,8760,,,,,0,,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1500,,,,1500,166,,,26819,26985,3%@60,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1500,,,,1500,,,,19950,19950,,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1500,,,,1500,,,,18068,18068,,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1500,,,,1500,,,,6461,6461,,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation
2017,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1375,,,,1375,,,,18068,18068,,,,08/28/2018,San Diego,Water Enterprise,False,Irrigation

