﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Beardsley Elementary,District Office,Superintendent,False,False,,132026,132026,,132026,,,,132026,,11312,,6808,18120,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,District Support Services,Assistant Superintendent,False,False,,124295,124295,,124295,,,,124295,,10649,,6808,17457,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,District Office,Chief Business Official,False,False,,119510,119510,,119510,,,,119510,,13873,,6808,20681,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Principal-Nb,False,False,,118709,118709,,118709,,,,118709,,10138,,5388,15526,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Principal-Jh,False,False,,118541,118541,,118541,,,,118541,,10120,,5388,15508,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Principal-Sl,False,False,,115641,115641,,115641,,,,115641,,9876,,5388,15264,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,"Principal, Vice-Nb",False,False,,109573,113573,,109573,,,4000,113573,,9685,,5388,15073,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Principal-BE,False,False,,111041,111041,,111041,,,,111041,,9483,,5388,14871,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Pupil Services,Psychologist,False,False,,109573,109573,,109573,,,,109573,,9355,,5388,14743,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,"Principal, Vice-Jh",False,False,,106202,106202,,106202,,,,106202,,9069,,5388,14457,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Pupil Services,Speech Pathologist,False,False,,99063,101818,,99063,,,2755,101818,,8688,,5388,14076,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Pupil Services,Nurse,False,False,,84962,85962,,84962,,,1000,85962,,7339,,5388,12727,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Director_Mot,False,False,,85910,85910,,85910,,,,85910,,9970,,2968,12938,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh  (Music),False,False,,80596,85131,,80596,,,4535,85131,,7285,,13871,21156,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (3Rd Grade),False,False,,81596,83406,,81596,,,1810,83406,,7142,,13871,21013,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (3Rd Grade),False,False,,81596,82206,,81596,,,610,82206,,7043,,13871,20914,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Cafeteria - BE/JH,Director_Student Nutrition,False,False,,78439,80230,,78439,,,1791,80230,,9295,,5372,14667,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh  (Math),False,False,,75934,79251,,75934,,,3318,79252,,6799,,13871,20670,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh (English 8Th),False,False,,75934,77901,,75934,,,1968,77902,,6686,,13871,20557,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (1St Grade),False,False,,73580,77790,,73580,,,4210,77790,,6669,,13816,20485,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher,False,False,,72602,77018,,72602,,,4416,77018,,6603,,13871,20474,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Elementary (Pe),False,False,,75934,76544,,75934,,,610,76544,,6573,,13871,20444,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl (Kindergarten),False,False,,75934,76544,,75934,,,610,76544,,6573,,13871,20444,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (1St Grade),False,False,,75934,76544,,75934,,,610,76544,,6573,,13832,20405,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (Combo K-1St),False,False,,75808,76418,,75808,,,610,76418,,6562,,13871,20433,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (1St Grade),False,False,,72602,73412,,72602,,,810,73412,,6302,,13871,20173,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (2Nd Grade),False,False,,72602,73212,,72602,,,610,73212,,6286,,13871,20157,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (2Nd Grade),False,False,,70273,72083,,70273,,,1810,72083,,6183,,13816,19999,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (6Th Grade),False,False,,67305,71755,,67305,,,4450,71755,,6157,,13871,20028,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (5Th Grade),False,False,,69273,71733,,69273,,,2460,71733,,6153,,13871,20024,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Elementary Computer Lab,Network Administrator/Trainer,False,False,,71222,71222,,71222,,,,71222,,8269,,14372,22641,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (2Nd Grade),False,False,,69295,71105,,69295,,,1810,71105,,6096,,13832,19928,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (5Th Grade),False,False,,68318,70128,,68318,,,1810,70128,,6010,,13871,19881,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (4Th Grade),False,False,,68295,70105,,68295,,,1810,70105,,6011,,13871,19882,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,District Office,Bookkeeper,False,False,,69304,69844,,69304,,,540,69844,,8106,,6808,14914,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (5Th/6Th Combo),False,False,,67305,69115,,67305,,,1810,69115,,5929,,13871,19800,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (5Th Grade),False,False,,64965,67425,,64965,,,2460,67425,,5779,,13871,19650,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (6Th Grade),False,False,,64987,66797,,64987,,,1810,66797,,5723,,13871,19594,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,District Office,Payroll/Project Control Mgr.,False,False,,65344,66789,,65344,1206,,240,66790,,7612,,6808,14420,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (2Nd Grade),False,False,,64965,66775,,64965,,,1810,66775,,5724,,13871,19595,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (4Th Grade),False,False,,64965,66775,,64965,,,1810,66775,,5724,,13871,19595,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (1St Grade),False,False,,64965,66775,,64965,,,1810,66775,,5724,,13855,19579,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,San Lauren Elementary,Teacher-Sl  (3Rd Grade),False,False,,63987,65797,,63987,,,1810,65797,,5637,,13871,19508,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE (Science/Computer),False,False,,64010,65670,,64010,,,1660,65670,,5626,,13871,19497,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (1St Grade),False,False,,63010,64820,,63010,,,1810,64820,,5550,,13871,19421,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (3Rd Grade),False,False,,63010,63620,,63010,,,610,63620,,5451,,13871,19322,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,District Support Services,Secretary To Assistant Superintendent,False,False,,63312,63532,,63312,,,220,63532,,7365,,5388,12753,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (2Nd Grade),False,False,,62404,63014,,62404,,,610,63014,,5404,,13832,19236,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,District Office,Administrative Assistant Do,False,False,,62733,62973,,62733,,,240,62973,,7311,,6808,14119,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (1St Grade),False,False,,62018,62628,,62018,,,610,62628,,5369,,13871,19240,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (1St Grade),False,False,,59178,62432,,59178,,,3254,62432,,5344,,13871,19215,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (6Th Grade),False,False,,60067,62377,,60067,,,2310,62377,,5342,,13871,19213,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh  (Science 7Th),False,False,,57347,61770,,57347,,,4423,61770,,5289,,13871,19160,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (Kindergarten),False,False,,61067,61677,,61067,,,610,61677,,5288,,13871,19159,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (3Rd Grade),False,False,,58178,61188,,58178,,,3010,61188,,5238,,13871,19109,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Tchr_Sp Ed (Sdc Pre-K),False,False,,56347,60032,,56347,,,3685,60032,,5137,,13871,19008,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (4Th/5Th Combo),False,False,,58624,59234,,58624,,,610,59234,,5080,,13871,18951,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (2Nd Grade),False,False,,56347,58157,,56347,,,1810,58157,,4982,,13871,18853,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh  (Us History 7Th),False,False,,54574,57872,,54574,,,3299,57873,,4960,,13871,18831,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (4Th Grade),False,False,,57248,57858,,57248,,,610,57858,,4958,,13871,18829,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (2Nd Grade),False,False,,56347,56957,,56347,,,610,56957,,4883,,13871,18754,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh  (Us History 8Th),False,False,,52972,55835,,52972,,,2864,55836,,4788,,13871,18659,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh  (English 7Th),False,False,,53857,55833,,53857,,,1976,55833,,4782,,13871,18653,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Tchr_Sp Ed-BE  (Sdc K-3),False,False,,54574,55684,,54574,,,1110,55684,,4772,,13871,18643,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (4Th Grade),False,False,,52192,54802,,52192,,,2610,54802,,4695,,13871,18566,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (4Th Grade),False,False,,51192,54752,,51192,,,3560,54752,,4692,,13871,18563,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (Kindergarten-Tk),False,False,,52037,54567,,52037,,,2530,54567,,4679,,13871,18550,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Tchr_Sp Ed-BE (Rsp K-6),False,False,,53857,54467,,53857,,,610,54467,,4670,,13871,18541,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (6Th Grade),False,False,,50402,53162,,50402,,,2760,53162,,4556,,13855,18411,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Tchr_Sp Ed-Jh  (Sdc 7Th/8Th),False,False,,50402,53100,,50402,,,2699,53101,,4549,,13871,18420,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh  (Pe),False,False,,47516,53022,,47516,,,5506,53022,,4532,,13871,18403,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (Kindergarten),False,False,,49581,50191,,49581,,,610,50191,,4303,,13871,18174,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Tchr_Sp Ed-BE  (Sdc K-3),False,False,,46508,49743,,46508,,,3235,49743,,4257,,13816,18073,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Tchr_Sp Ed-Sl  (Rsp),False,False,,49021,49631,,49021,,,610,49631,,4255,,13871,18126,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (Kindergarten),False,False,,42930,46660,,42930,,,3730,46660,,3993,,13871,17864,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh  (Math),False,False,,43493,46406,,43493,,,2913,46406,,3975,,13871,17846,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Tchr_Sp Ed-Jh  (Rsp 6-8),False,False,,44334,45371,,44334,,,1038,45372,,3842,,13871,17713,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (5Th Grade),False,False,,44627,45237,,44627,,,610,45237,,3879,,13871,17750,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (Kindergarten),False,False,,43493,44103,,43493,,,610,44103,,3782,,13871,17653,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (3Rd Grade),False,False,,43490,44100,,43490,,,610,44100,,3773,,13871,17644,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Tchr_Resource-Nb (.50),False,False,,41823,43515,,41823,,,1692,43515,,3726,,13871,17597,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (Kindergarten),False,False,,42655,43265,,42655,,,610,43265,,3708,,13871,17579,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (5Th/6Th Combo),False,False,,42539,43149,,42539,,,610,43149,,3698,,13871,17569,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,North Beardsley Elementary,Teacher-Nb  (3Rd Grade),False,False,,42494,43104,,42494,,,610,43104,,3694,,13871,17565,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (1St Grade),False,False,,42101,42711,,42101,,,610,42711,,3660,,13871,17531,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Junior High,Teacher-Jh  (Science 8Th),False,False,,42615,42615,,42615,,,,42615,,3622,,13871,17493,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Maintenance/Bd,False,False,,38606,42290,,38606,,,3684,42290,,4525,,14372,18897,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Secretary I-Mot_Powersch Spec,False,False,,39160,42139,,39160,2949,,30,42139,,4545,,14372,18917,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Mechanic I/Maintenance/Bd,False,False,,41320,41320,,41320,,,,41320,,4840,,12854,17694,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher,False,False,,,40761,,,,,40761,40761,,3477,,,3477,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Pupil Services,Secretary II-Spec Services,False,False,,40421,40421,,40421,,,,40421,,4686,,13181,17867,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Custodian/Bd/Maintenance. (Lead),False,False,,37312,40229,,37312,2916,,,40228,,4375,,14372,18747,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Custodian/Bus Driver/Maintenance.,False,False,,38606,38965,,38606,360,,,38966,,4525,,12854,17379,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Tchr_Sp Ed-BE  (Rsp K-6),False,False,,31816,38208,,31816,,,6393,38209,,3290,,6822,10112,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Custodian/Bus Driver/Maintenance.,False,False,,35726,38107,,35726,230,,2151,38107,,4190,,14372,18562,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Beardsley Elementary,Teacher-BE  (6Th Grade),False,False,,37313,37923,,37313,,,610,37923,,3218,,7050,10268,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Custodian/Bd,False,False,,37099,37336,,37099,,,237,37336,,4350,,14372,18722,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Custodian/Bus Driver/Maintenance.,False,False,,35726,37104,,35726,1378,,,37104,,4190,,14372,18562,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Custodian/Bus Driver/Grounds,False,False,,35726,36982,,35726,1256,,,36982,,4190,,14372,18562,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Cust/Maintenance II (Lead+Gym),False,False,,36487,36534,,36487,47,,,36534,,4279,,14372,18651,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,
2014,K-12 Education,Beardsley Elementary,Maintenance/Operations/Transport,Custodian/Bd/Cafe Food Transp,False,False,,36446,36470,,36446,24,,,36470,,4274,,14372,18646,too many formulas to list,http://www.beardsleyschool.org/,,10/27/2015,Kern,,,