﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Delano-Earlimart Irrigation District,District,General Manager,False,False,,207857,207857,,207857,,,,207857,,,22490,18311,40801,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Operations Supervisor,False,False,,90969,90969,,90969,4365,,,95334,,,,18311,18311,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Financial Services Super,False,False,Assessor Collector|Accounts Receivable|Payroll,92017,92017,,92017,439,0,0,92456,0,0,3450,18311,21761,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Ditch Tender,False,False,Outside Maintenance,54228,54228,,54228,5781,0,0,60009,0,0,3250,19114,22364,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Ditch Tender,False,False,Outside Maintenance,54352,54352,,54352,4967,0,0,59319,0,0,5950,18311,24261,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Ditch Tender,False,False,Outside Maintenance,54169,54169,,54169,4337,0,0,58506,0,0,0,15377,15377,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Operations Technician,False,False,Safety Coordinator,53047,53047,,53047,3468,0,0,56515,0,0,0,19114,19114,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Ditch Tender,False,False,Outside Maintenance,50660,50660,,50660,4402,0,0,55062,0,0,1300,19114,20414,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Administrative Assistant,False,False,Accounts Payable,50853,50853,,50853,585,0,0,51438,0,0,1820,19114,20934,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,2400,2400,,2400,,,,2400,,,,18311,18311,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,2000,2000,,2000,,,,2000,,,,,0,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,1800,1800,,1800,,,,1800,,,,,0,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,1700,1700,,1700,,,,1700,,,,1198,1198,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Delano-Earlimart Irrigation District,District,Director,False,False,,1500,1500,,1500,,,,1500,,,,,0,,www.deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation

