﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Resource Conservation District of Tehama County,Management,District Manager,False,False,,45760,93933,,73208,,,,73208,,,2928,12000,14928,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Management,Controller,False,False,,45760,93933,,57853,,,,57853,,,2314,10593,12907,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,45760,93933,,52802,,,,52802,,,2112,11743,13855,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,45760,93933,,51218,,,,51218,,,2049,6000,8049,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,45760,93933,,49177,,,,49177,,,1967,,1967,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Lead Conservation Technician,False,False,,31200,51251,,41342,,,,41342,,,1654,6000,7654,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,40068,93933,,40068,,,,40068,,,2302,8597,10899,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Project Coordinator,False,False,,33280,71906,,40068,,,,40068,,,1603,6000,7603,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Management,Project Manager,False,False,,22882,93933,,22882,,,,22882,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Conservation Technician,False,False,,10600,39520,,20362,38,,,20400,,,,2500,2500,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Office Assistant,False,False,,11571,51251,,11571,,,,11571,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Conservation Technician,False,False,,10600,39520,,11070,,,,11070,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Conservation Technician,False,False,,10395,39520,,10395,,,,10395,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Intern,False,False,,10278,31200,,10278,,,,10278,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Office Assistant,False,False,,9120,51251,,9120,,,,9120,,,,1000,1000,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Conservation Technician,False,False,,6151,39520,,6151,395,,,6546,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Office Assistant,False,False,,2292,51251,,2292,,,,2292,,,,1000,1000,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Staff,Conservation Technician,False,False,,1050,39520,,1050,,,,1050,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation
2019,Special District,Resource Conservation District of Tehama County,Appointed Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.tehamacountyrcd.org/,,09/29/2020,Tehama,Resource Conservation,False,Resource Conservation

