﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kinneloa Irrigation District,Administration,General Manager,False,False,,,,,142096,,,,142096,12706,,,17341,30047,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Operations,Sr. Facilities Operator,False,False,,,,,81707,8508,,2370,92585,7288,,,22087,29375,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,False,False,,,,,70405,4585,,2550,77540,5665,,,10303,15968,2%@62,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,False,False,,,,,62738,2205,,3060,68003,5499,,,10303,15802,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Administration,Office Manager,False,False,,,,,52403,4043,,,56446,3982,,,10303,14285,2%@62,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,False,False,,,,,39681,1728,,3120,44529,3190,,,10303,13493,2%@62,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,False,False,,,,,20999,,,,20999,1854,,,,1854,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,False,False,,,,,19829,217,,,20046,1153,,,2586,3739,2%@62,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,False,False,,,,,16261,278,,,16539,1229,,,1619,2848,2%@62,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,False,False,,,,,8352,,,,8352,822,,,,822,2%@62,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,2550,,,,2550,0,,,,0,N/A,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,2550,,,,2550,0,,,,0,N/A,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1500,,,,1500,0,,,,0,N/A,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,450,,,,450,0,,,,0,N/A,https://www.kinneloairrigationdistrict.info/about-us,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation

