﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Le Grand-Athlone Water District,Operation,Service Operator,,,,5335,5335,,5335,,,,5335,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2011,Special District,Le Grand-Athlone Water District,Board,Secretary-Treasurer,,,Office Manager,,,,1500,0,0,0,1500,0,0,0,0,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2011,Special District,Le Grand-Athlone Water District,Administration,Clerk,,,,500,500,,500,,,,500,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2011,Special District,Le Grand-Athlone Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2011,Special District,Le Grand-Athlone Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2011,Special District,Le Grand-Athlone Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2011,Special District,Le Grand-Athlone Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2011,Special District,Le Grand-Athlone Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water

