﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Cuyama Valley Recreation and Park District,Administration,Director,False,False,,,50000,,32396,0,0,0,32396,3167,0,0,3797,6964,2%@62,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2014,Special District,Cuyama Valley Recreation and Park District,Transit,Bus Driver,False,False,,,30000,,20128,0,0,0,20128,0,0,0,0,0,0,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2014,Special District,Cuyama Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,9901,0,0,0,9901,0,0,0,0,0,0,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2014,Special District,Cuyama Valley Recreation and Park District,Board Of Directors,Board Member,False,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2014,Special District,Cuyama Valley Recreation and Park District,Board Of Directors,Chairperson,False,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2014,Special District,Cuyama Valley Recreation and Park District,Board Of Directors,Secretary,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2014,Special District,Cuyama Valley Recreation and Park District,Board Of Directors,Treasurer,False,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2014,Special District,Cuyama Valley Recreation and Park District,Board Of Directors,Vice-Chairperson,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park

