﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Oakley,City Manager,City Manager,False,False,,230254,230254,,228334,,15032,4838,248204,22816,18090,6000,17287,64193,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Sergeant,False,False,,95597,152693,,146173,37458,2679,42226,228536,22299,0,,2467,24766,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Chief Of Police,False,False,,169704,266256,,175335,,0,20088,195423,23559,0,1691,2467,27717,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Engineering,Public Works Director/City Eng,False,False,,144792,210840,,179920,,13306,513,193739,13639,12508,1784,15903,43834,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Sergeant,False,False,,95597,152693,,140910,27803,0,22444,191157,21868,0,0,17287,39155,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Sergeant,False,False,,95597,152693,,129951,29968,0,30593,190512,18932,0,0,2467,21399,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Sergeant,False,False,,95597,152693,,125113,49921,0,15078,190112,19040,0,0,17287,36327,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Lieutenant,False,False,,119148,193164,,150723,,1755,31484,183962,20084,0,0,2467,22551,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,114989,48447,0,18769,182205,17753,0,0,17287,35040,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Sergeant,False,False,,95597,152693,,137618,1349,0,42038,181005,21416,0,0,2467,23883,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Sergeant,False,False,,95597,152693,,141265,1877,0,35228,178370,21008,0,0,2467,23475,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,121698,19278,0,35111,176087,18442,0,,2467,20909,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,122779,31971,0,20893,175643,17274,0,0,5206,22480,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,122226,16873,0,34712,173811,18441,0,0,2467,20908,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,122323,2743,0,37640,162706,18857,0,0,2467,21324,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,120651,5473,0,34697,160821,17903,0,0,2467,20370,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Finance,Finance Director,False,False,,135708,198900,,153786,,0,5003,158789,11680,10712,1530,11471,35393,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Sergeant,False,False,,95597,152693,,127880,8050,0,22510,158440,17546,0,,2467,20013,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,120854,3493,0,34089,158436,17929,0,0,2467,20396,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,119008,4535,0,32314,155857,17547,0,0,2467,20014,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,120632,5304,0,29699,155635,17548,0,0,2970,20518,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,122323,3424,0,29084,154831,17747,0,0,2467,20214,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,119734,538,0,31949,152221,17780,0,0,2467,20247,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,122552,10933,0,18473,151958,17894,0,0,12995,30889,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,118183,6796,0,26235,151214,16840,0,,2467,19307,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,111576,18856,0,17435,147867,14838,0,,2467,17305,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,113449,8178,0,16086,137713,15727,0,,8798,24525,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Economic Development,Economic Development Manager,False,False,,98652,153036,,122275,,0,14878,137153,9299,8528,1218,2467,21512,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Legal,City Clerk,False,False,,109356,157212,,117285,,2678,14845,134808,12258,9717,1215,2467,25657,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,119864,3524,0,9549,132937,16244,0,,2239,18483,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,106679,2978,0,21690,131347,14754,0,,2467,17221,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Planning,Planning Manager,False,False,,115068,168576,,121851,,7500,328,129679,12251,9713,1207,16982,40153,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Manager,Assistant To The City Manager,False,False,,106524,151020,,119616,,0,8718,128334,9451,8666,1200,9500,28817,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Finance,Senior Accountant,False,False,,95112,133572,,108133,,4463,14858,127454,8547,7838,1095,2467,19947,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,117111,1172,0,7570,125853,15721,0,0,13258,28979,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,106467,10820,0,8105,125392,15143,0,,14406,29549,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Recreation Manager,False,False,,94620,132744,,104796,,9453,9796,124045,10450,8284,1036,5899,25669,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Planning,Senior Planner,False,False,,94476,133548,,106688,,775,14843,122306,11231,8904,1110,2467,23712,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Engineering,Associate Engineer,False,False,,80352,111960,,104470,,1000,14845,120315,6828,0,1002,2467,10297,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Engineering,Senior Civil Engineer,False,False,,104892,147684,,110088,,1000,318,111406,8254,0,1251,17287,26792,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,88354,19042,0,3908,111304,12306,0,0,17244,29550,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,93473,15179,0,2017,110669,12803,0,,14406,27209,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Bldg. Code Enforcement,Code Enforcement Manager,False,False,,90660,128004,,93600,,0,15838,109438,6279,0,899,2467,9645,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,95668,4901,0,5692,106261,14014,0,,17287,31301,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Engineering,Associate Engineer,False,False,,80352,111960,,102195,,645,23,102863,8043,7376,1047,17287,33753,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Engineering,Public Works Inspector II,False,False,,79914,111592,,81528,16149,1000,23,98700,5430,0,,14406,19836,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,76576,16208,0,1165,93949,10122,0,,10084,20206,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Building Admin,Building Inspector II,False,False,,77896,108534,,88729,590,0,38,89357,5905,0,,17287,23192,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Building Admin,Permit Center Technician,False,False,,58698,81598,,70410,239,0,14845,85494,4558,0,696,2467,7721,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Parks & Landscape Superintendent,False,False,,89100,125844,,82671,425,74,23,83193,6556,6012,,17287,29855,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Officer,False,False,,79414,129438,,68205,8662,0,3364,80231,9350,0,,8644,17994,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Human Resources,Human Resources Technician,False,False,,60653,84136,,65558,1162,0,11728,78448,5020,4604,649,4872,15145,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Finance,Senior Accounting Technician,False,False,,60923,84718,,69837,5273,35,3029,78174,5406,4967,699,15191,26263,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Engineering,Public Works Admin Specialist,False,False,,65104,89918,,69935,774,0,6275,76984,4762,0,728,11038,16528,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Events Coordinator,False,False,,57034,78666,,62026,2718,0,5174,69918,6252,4957,,12220,23429,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Clerk,Records Management Clerk,False,False,,52686,72259,,53588,1059,0,14858,69505,5398,4280,535,2467,12680,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,41600,54080,,50973,420,0,14986,66379,5209,4130,,3248,12587,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Public Works,Streets Maintenance Foreman,False,False,,71926,92394,,64852,208,0,58,65118,7390,5860,732,17287,31269,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,41600,54080,,45817,2730,0,15768,64315,3025,0,453,2467,5945,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Parks And Landscape Manager,False,False,,77126,111181,,34918,0,26446,1649,63013,2653,2439,,6188,11280,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Public Works,Public Works Laborer,False,False,,37669,52437,,45973,774,0,14858,61605,2998,0,,855,3853,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Bldg. Code Enforcement,Code Enforcement Officer,False,False,,64501,91250,,59704,0,0,1098,60802,3903,0,,16209,20112,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Building Admin,Building Official,False,False,,24000,58240,,55635,0,0,,55635,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Tree Maintenance Laborer,False,False,,42474,59862,,44173,392,0,6264,50829,2859,0,437,9469,12765,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Parks Maintenance Laborer II,False,False,,42474,59862,,41414,1220,0,1018,43652,4776,3787,464,16309,25336,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Building Admin,Administrative Assistant,False,False,,43805,60174,,37433,518,0,2975,40926,2398,0,,744,3142,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Parks&Land. Main. Crew Leader,False,False,,59696,82389,,38302,571,0,38,38911,2526,0,,8644,11170,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Bldg. Code Enforcement,Code Enforcement Technician,False,False,,48381,68453,,33162,0,0,3220,36382,2169,0,,1439,3608,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,15808,21736,,33938,138,0,18,34094,1221,0,,2007,3228,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,26000,33800,,25664,0,0,,25664,1679,0,,0,1679,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,19760,25688,,20768,0,0,,20768,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,19760,25688,,20514,0,0,,20514,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Engineering,Administrative Assistant,False,False,,31200,43680,,19294,0,0,,19294,1262,0,,0,1262,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,19760,25688,,14109,,0,3735,17844,1086,998,,356,2440,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Clerk,Receptionist-Cc,False,False,,11960,16640,,17756,0,0,,17756,1094,0,,0,1094,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,19760,25688,,15179,0,0,,15179,722,0,,0,722,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,19760,25688,,14984,0,0,,14984,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Police Services Assistant,False,False,,19760,25688,,14102,0,0,,14102,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Manager,Administrative Assistant,False,False,,14820,20748,,13948,0,0,,13948,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,26000,32240,,13225,216,0,,13441,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Finance,Accounting Assistant,False,False,,15808,21736,,12885,0,0,,12885,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Senior Recreation Leader,False,False,,30160,37440,,12884,0,0,,12884,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,26000,33800,,12348,260,0,,12608,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Sports Field Laborer,False,False,,12350,17784,,11793,0,0,,11793,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Parks Monitor,False,False,,10080,13440,,10759,0,0,,10759,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,26000,32240,,10209,75,0,,10284,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Clerk,Receptionist-Cc,False,False,,11040,15360,,9898,0,175,,10073,648,0,,0,648,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Junior Recreation Leader,False,False,,26000,32240,,8450,58,0,,8508,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Junior Recreation Leader,False,False,,23920,26000,,7223,4,0,,7227,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Planning,Planning Assistant,False,False,,42307,59384,,6509,127,0,,6636,425,0,,443,868,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Recreation Aide,False,False,,23920,26000,,6466,0,0,,6466,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Junior Recreation Leader,False,False,,26000,32240,,6138,63,0,,6201,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Bldg. Code Enforcement,Code Enforcement Technician,False,False,,48381,68453,,5173,0,347,400,5920,324,298,,0,622,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,12350,17784,,5672,0,0,,5672,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5481,,0,,5481,553,329,,0,882,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5481,,0,,5481,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5481,,0,,5481,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5481,,0,,5481,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,City Council,City Council Member - Mayor,True,False,,5484,5484,,5481,,0,,5481,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Finance,Accounting Assistant,False,False,,15808,21736,,5210,0,0,,5210,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Junior Recreation Leader,False,False,,26000,32240,,5122,0,0,,5122,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Finance,Accounting Assistant,False,False,,15808,21736,,5101,,0,,5101,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Recreation Aide,False,False,,23920,26000,,4248,91,0,,4339,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Recreation Aide,False,False,,23920,26000,,3983,0,0,,3983,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,26000,32240,,3763,94,0,,3857,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Recreation,Junior Recreation Leader,False,False,,23920,26000,,3406,0,0,,3406,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,26000,32240,,2944,,0,,2944,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,
2017,City,Oakley,Police,Background Investigator,False,False,,39520,49400,,2565,,0,,2565,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,41742,06/26/2018,Contra Costa,,False,