﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Circle Oaks County Water District,Plants,Operator,False,False,,,,,55238,,,,55238,0,0,0,4800,4800,N/A,https://www.cocwd.com,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Circle Oaks County Water District,Office,Secretary,False,False,,,,,15434,,,,15434,0,0,0,0,0,N/A,https://www.cocwd.com,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Circle Oaks County Water District,Plants,Operator,False,False,,,,,4128,,,,4128,0,0,0,0,0,N/A,https://www.cocwd.com,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Circle Oaks County Water District,Board,Director,True,False,,0,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Circle Oaks County Water District,Board,Director,True,False,,0,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Circle Oaks County Water District,Board,Director,True,False,,0,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Circle Oaks County Water District,Board,Director,True,False,,0,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Circle Oaks County Water District,Board,Director,True,False,,0,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,08/28/2018,Napa,Solid Waste Enterprise|Water Enterprise,False,County Water

