﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Beach Cities Health District,Administration,Chief Executive Officer,False,False,,218404,327067,,255085,0,,4800,259885,21233,,12709,17280,51222,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Administration,Executive Director Of Real Estate,False,False,,182004,273005,,229237,0,,22,229259,8510,,,15000,23510,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Accounting,Chief Financial Officer,False,False,,147371,221057,,183721,0,,491,184212,8542,,,15000,23542,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Adult Services,Chief Operations And Innovation Officer,False,False,,147371,221057,,183645,0,,131,183776,15268,,,15000,30268,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,General Manager - Aplex & Chief,False,False,,97283,145925,,122703,0,,16287,138990,10201,,,8160,18361,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Volunteers,Chief Engagement Officer,False,False,,117897,176846,,138170,0,,656,138826,11488,,,2544,14032,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Lifespans,Chief Programs Officer,False,False,,117897,176846,,138316,0,,437,138753,11500,,,17280,28780,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Communications and Marketing,Chief Marketing & Communications Officer,False,False,,117897,176846,,138170,0,,22,138192,11488,,,8160,19648,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Blue Zones Project,Director Of Blue Zones Project,False,False,,81069,121604,,121522,0,,383,121905,10103,,,15000,25103,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Youth Services,Director Of Youth Services,False,False,,81069,121604,,102898,0,,214,103112,7108,,,3598,10706,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Accounting,Finance Manager,False,False,,70495,105743,,90539,0,,601,91140,6254,,,15000,21254,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Human Resources,Human Resources Manager,False,False,,70495,105743,,85171,0,,491,85662,5884,,,2544,8428,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Care Management Coordinator,False,False,,58049,81269,,76523,0,,219,76742,6361,,,17280,23641,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Director Of Community Services,False,False,,81069,121604,,76283,0,,382,76665,5253,,,2544,7797,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Communications and Marketing,Communications Manager,False,False,,70495,105743,,74327,0,,360,74687,5151,,,1908,7059,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Membership Services Manager,False,False,,58049,81269,,72389,0,,1704,74093,6018,,,15000,21018,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventureplex Manager,False,False,,61300,91950,,67456,0,,3680,71136,5608,,,17280,22888,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Blue Zones Project,Senior Policy Analyst,False,False,,61300,91950,,69976,0,,710,70686,4834,,,2544,7378,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Intake Specialist,False,False,,53999,75599,,68678,0,,22,68700,5709,,,8160,13869,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Chief Programs Manager,False,False,,58049,81269,,65720,0,,1537,67257,5464,,,2544,8008,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Administrative Services,Administrative Services Manager,False,False,,61300,91950,,65819,0,,519,66338,5472,,,8160,13632,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Administration,Executive Assistant To Ceo,False,False,,53999,75599,,62523,0,,601,63124,4319,,,8160,12479,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Communications and Marketing,Sr. Graphic Designer,False,False,,53999,75599,,60036,0,,137,60173,4147,,,15000,19147,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Communications and Marketing,Communications Specialist,False,False,,53999,75599,,59601,0,,131,59732,4117,,,2544,6661,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml3,False,False,,50565,85946,,57844,0,,202,58046,3994,,,2035,6029,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Communications and Marketing,Health Promotions & Communications Specialist,False,False,,53999,75599,,56586,0,,601,57187,3909,,,8160,12069,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Youth Services,School Health Coordinator- Ee,False,False,,52416,68141,,56248,0,,383,56631,3886,,,17280,21166,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Blue Zones Project,Worksite Wellness Coordinator,False,False,,52416,68141,,56180,0,,131,56311,3881,,,8160,12041,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Volunteers,Purpose & Engagement Coordinator,False,False,,52416,68141,,56180,0,,22,56202,3881,,,8160,12041,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Youth Services,Social-Emotional Health Coordinator,False,False,,52416,68141,,52951,0,,77,53028,3658,,,2544,6202,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml1,False,False,,41995,63003,,52173,487,,235,52895,3604,,,8160,11764,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Youth Services,Garden Coordinator,False,False,,49920,63897,,50866,0,,656,51522,3514,,,17280,20794,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Community Programs Coordinator,False,False,,52416,68141,,50397,0,,478,50875,4202,,,14567,18769,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventureplex Supervisor (Ops & Events),False,False,,49920,63897,,49760,0,,546,50306,3438,,,5352,8790,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,49920,63897,,49783,0,,77,49860,3439,,,8160,11599,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml2,False,False,,50565,85946,,49414,0,,202,49616,3416,,,6308,9724,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml1,False,False,,41995,63003,,48788,0,,289,49077,3369,,,6340,9709,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Blue Zones Project,Community Health Programs Coordinator,False,False,,52416,68141,,47685,0,,415,48100,3300,,,2544,5844,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,53999,75599,,46101,0,,164,46265,3833,,,1908,5741,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Volunteers,Volunteer Services Associate,False,False,,43202,60486,,43849,24,,268,44141,3031,,,8160,11191,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml2,False,False,,50565,85946,,43521,0,,202,43723,3005,,,6120,9125,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Administrative Services,Administrative Assistant I,False,False,,35693,49982,,42754,0,,22,42776,3558,,,2544,6102,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Accounting,Finance Technician,False,False,,,,,41790,144,,131,42065,2888,,,8160,11048,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,53999,75599,,41516,0,,77,41593,2855,,,15000,17855,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Accounting,Senior Accountant,False,False,,61300,91950,,41433,0,,55,41488,1776,,,404,2180,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Youth Services,School Health Programs Coordinator,False,False,,52416,68141,,40769,0,,0,40769,2824,,,12960,15784,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventureplex Supervisor,False,False,,49920,63897,,21920,0,17766,22,39708,1500,,,4760,6260,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Blue Zones Project,Bzp Program Associate,False,False,,43202,60486,,38183,446,,131,38760,1791,,,979,2770,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Specialty,False,False,,50565,85946,,37662,0,,0,37662,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml2,False,False,,50565,85946,,37247,50,,202,37499,1903,,,0,1903,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Intake Assistant,False,False,,32448,45448,,37388,7,,22,37417,2583,,,8160,10743,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml1,False,False,,,,,36689,0,,202,36891,3044,,,11250,14294,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Accounting,Staff Accountant,False,False,,58049,81269,,34309,0,520,22,34851,2362,,,9687,12049,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Human Resources,Human Resources Associate,False,False,,43202,60486,,33363,0,,839,34202,1333,,,669,2002,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Communications and Marketing,Communications Manager,False,False,,70495,105743,,18991,0,13852,,32843,1299,,,0,1299,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Chief Member Services Specialist,False,False,,31075,38834,,30768,1132,,77,31977,2109,,,2544,4653,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Administrative Assistant II- Cs,False,False,,39270,54974,,29591,0,,131,29722,2469,,,8640,11109,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,53999,75599,,29328,0,,131,29459,2028,,,0,2028,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Chief Member Services Specialist,False,False,,31075,38834,,27898,792,,22,28712,1926,,,2348,4274,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor II,False,False,,50565,85946,,28700,0,,0,28700,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,75599,75599,,20094,0,8377,,28471,1375,,,5000,6375,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Accounting,Data & Business Operations Analyst,False,False,,53999,75599,,24169,0,2506,,26675,1957,,,5760,7717,2% @ 60,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Events Specialist,False,False,,31075,38834,,25403,68,,131,25602,1756,,,2550,4306,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Youth Services,School Health Programs Coordinator - Sup,False,False,,52416,68141,,25379,0,,109,25488,1771,,,4080,5851,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Events Specialist,False,False,,31075,38834,,24258,84,,27,24369,1676,,,795,2471,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml1,False,False,,41995,63003,,24039,0,,202,24241,1661,,,0,1661,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,49920,63897,,23688,0,,109,23797,1654,,,1272,2926,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Program Specialist,False,False,,31075,38834,,22804,253,,77,23134,1576,,,954,2530,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor II,False,False,,50565,85946,,20228,0,,0,20228,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Communications and Marketing,Communications Assistant,False,False,,32457,45439,,18568,0,1013,27,19608,1274,,,3570,4844,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Human Resources,Human Resources Associate,False,False,,43202,60486,,18705,0,,0,18705,328,,,212,540,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventureplex Member Services Specialist,False,False,,31075,38834,,18144,52,,0,18196,612,,,2040,2652,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Blue Zones Project,Grocery & Restaurant  Specialist,False,False,,49920,63897,,16166,0,1392,,17558,1106,,,2720,3826,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Accounting,Finance Assistant,False,False,,35693,49982,,16621,21,,109,16751,963,,,0,963,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor II,False,False,,50565,85946,,15858,0,,0,15858,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- Aplex,False,False,,27747,30514,,15423,0,,27,15450,473,,,0,473,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Specialty,False,False,,50565,85946,,14957,0,,0,14957,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,24960,28101,,14593,64,,0,14657,698,,,0,698,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Youth Services,School Health Programs Coordinator - Sup,False,False,,52416,68141,,13676,0,893,55,14624,936,,,2040,2976,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor II,False,False,,50565,85946,,13764,0,,0,13764,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Member Services Representative- Chief,False,False,,27741,30515,,13616,0,,0,13616,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,24960,28101,,13315,65,,0,13380,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- Aplex,False,False,,27747,30514,,13241,91,,0,13332,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- Aplex,False,False,,27747,30514,,13127,0,,22,13149,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,24960,28101,,12869,0,,27,12896,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Communications and Marketing,Administrative Assistant II-Health Promotion/Communication,False,False,,39270,54974,,11825,0,,22,11847,817,,,0,817,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor II,False,False,,50565,85946,,11742,0,,0,11742,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,24960,28101,,11548,0,,0,11548,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,31075,38834,,11458,0,,0,11458,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Clubhouse Staff,False,False,,24960,28101,,11434,0,,22,11456,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,24960,28101,,11347,0,,0,11347,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Youth Services,Livewell Programs Manager,False,False,,61300,91950,,3609,0,7439,,11048,247,,,0,247,2% @ 62,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- Aplex,False,False,,27747,30514,,11041,0,,0,11041,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- Aplex,False,False,,27747,30514,,10939,0,,0,10939,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor II,False,False,,50565,85946,,10269,0,,0,10269,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,24960,28101,,10090,60,,0,10150,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor I,False,False,,41995,63003,,10038,0,,0,10038,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor I,False,False,,41995,63003,,9843,0,,0,9843,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- Aplex,False,False,,27747,30514,,9714,0,,0,9714,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare
2019,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- Aplex,False,False,,27747,30514,,9402,0,,0,9402,,,,0,0,,bchd.org,,09/29/2020,Los Angeles,Health,False,Hospital and Healthcare