﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Pajaro Valley Public Cemetery District,Administration,Manager,False,False,,,,,84059,,,11225,95284,14741,3295,,16262,34298,2%@55,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,54095,,,,54095,9486,2099,,8790,20375,2%@55,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Grounds,Supervisor,False,False,,,,,53030,,,,53030,9283,2090,,21118,32491,2%@55,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,51916,,,,51916,9103,2013,,16262,27378,2%@55,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Grounds,Maintenance Worker,False,False,,,,,48264,,,,48264,8446,1862,,8790,19098,2%@55,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Administration,Secretary,False,False,,,,,41066,,,,41066,2567,,,16262,18829,2%@55,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,2000,,,,2000,,,,,0,,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1800,,,,1800,,,,,0,,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1600,,,,1600,,,,,0,,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1600,,,,1600,,,,,0,,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery
2014,Special District,Pajaro Valley Public Cemetery District,Administration,Trustee,False,False,,,,,1400,,,,1400,,,,,0,,,,02/23/2016,Santa Cruz,Cemetery,,Cemetery

