﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Beaumont,Police,Police Chief,False,False,,171018,218920,,178403,,7883,1200,187486,34518,6629,385,,41532,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Commander,False,False,,127171,162781,,162106,,6418,1200,169724,31380,6023,385,,37788,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Sergeant,False,False,,85654,109657,,118343,11944,7739,9665,147691,22927,4416,385,,27728,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Sergeant,False,False,,85654,109657,,115455,25368,4735,1318,146876,23380,4507,385,,28272,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Sergeant,False,False,,109658,140358,,121011,3527,14935,3753,143226,23213,4460,385,,28058,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Sergeant,False,False,,85654,109657,,118263,8428,2328,5576,134595,22927,4416,385,,27728,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Lieutenant,False,False,,109658,140358,,124320,291,7337,1200,133148,23994,4598,200,,28792,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Sergeant,False,False,,85654,109657,,111943,4033,6472,3970,126418,21373,4095,385,,25853,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Sergeant,False,False,,85654,109657,,94656,19336,9131,1704,124827,22433,4339,385,,27157,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Corporal,False,False,,73861,94557,,88055,27428,7681,1200,124364,19369,3746,149,,23264,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Corporal,False,False,,73861,94557,,104080,11051,7370,1248,123749,20087,3877,385,,24349,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Sergeant,False,False,,85654,109657,,102980,13671,5797,1200,123648,20136,3872,382,,24390,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Public Works,Public Works Director,False,False,,166878,213574,,117115,,3054,3150,123319,15776,2932,,,18708,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Community Services,Comm Services Director,False,False,,87797,112403,,114146,,2162,3204,119512,13699,3026,200,,16925,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,Admin Director,False,False,,87797,112403,,110248,,5128,,115376,13699,3026,,,16725,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Admin,Transit Director,False,False,,87797,112403,,108475,,2162,2800,113437,13672,3022,385,,17079,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,85293,10353,13170,4041,112857,16738,3237,329,,20304,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,80218,23494,5487,2615,111814,16854,3263,321,,20438,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Community Development,Community Dev Director,False,False,,87797,112403,,107865,,2162,,110027,13699,3026,385,,17110,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,86643,17888,1688,3612,109831,17197,3308,161,,20666,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,84900,15229,5106,2610,107845,16586,3218,327,,20131,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,85175,10516,7530,1200,104421,16593,3214,327,,20134,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,86010,3672,6669,5094,101445,16738,3237,329,,20304,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,84434,10829,3462,2386,101111,17334,3336,329,,20999,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Building And Safety,Building Official,False,False,,75712,96928,,97088,,1864,,98952,11813,2610,,,14423,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,80673,8448,7056,1200,97377,15745,3053,793,,19591,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,83658,8653,3377,1419,97107,16719,3219,149,,20087,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,80146,7541,5762,3121,96570,15745,3053,,,18798,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,80526,3104,8840,3932,96402,16133,3128,,,19261,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,82684,8408,3777,1200,96069,16132,3128,321,,19581,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,79166,9834,5585,1368,95953,16164,3133,,,19297,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Sergeant,False,False,,85654,109657,,92108,2019,,400,94527,5865,1753,385,,8003,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Corporal,False,False,,73861,94557,,86257,3226,,4772,94255,17005,3278,,,20283,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint Superv,False,False,,65291,83574,,85317,,5374,3204,93895,10186,2250,643,,13079,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,City Manager,False,False,,213574,273395,,90672,,,,90672,,,,,0,NONE,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Community Development,Associate Planner,False,False,,65291,83574,,83018,603,6935,,90556,10186,2250,321,,12757,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,82246,5949,,1508,89703,16678,3213,321,,20212,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Corporal,False,False,,73861,94557,,76209,991,10769,1200,89169,19376,3748,382,,23506,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Public Safety Dispatcher,False,False,,46197,59155,,62852,20878,2297,3128,89155,8008,2658,1554,,12220,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,84046,2921,,1561,88528,16999,3282,332,,20613,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,City Manager,False,False,,190000,190000,,85489,,,2275,87764,10017,1608,,,11625,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,71095,7494,7724,1200,87513,15517,2644,,,18161,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Public Safety Dispatcher,False,False,,46197,59155,,62880,20059,3001,1200,87140,7960,2687,1614,,12261,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Animal Control,Police Services Analyst,False,False,,65291,85654,,83492,,1731,,85223,10187,2219,,,12406,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Admin,Transit Operation Superv,False,False,,65291,83574,,79550,,4418,,83968,9659,2118,291,,12068,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,73785,7301,,1200,82286,16738,3237,321,,20296,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Support Services Supervisor,False,False,,65291,83574,,71001,7790,2239,800,81830,8741,1889,239,,10869,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,69394,6870,4052,1200,81516,16678,3213,321,,20212,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Public Safety Dispatcher,False,False,,46197,59155,,65585,10239,1296,1200,78320,8155,2709,1407,,12271,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Building And Safety,Building Inspector,False,False,,54933,70304,,75501,,1404,1075,77980,9073,3716,,,12789,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Public Safety Dispatcher,False,False,,46197,59155,,59501,10678,3072,1200,74451,7491,2545,1536,,11572,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,City Clerk,Deputy City Clerk,False,False,,75712,96928,,74349,75,,,74424,9105,1955,359,,11419,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Building And Safety,Building Inspector,False,False,,54933,70304,,70130,,1625,1075,72830,8700,3565,373,,12638,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Admin,Mgmt Analyst,False,False,,65291,83574,,69627,1575,1605,,72807,8304,3316,251,,11871,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Public Safety Dispatcher,False,False,,46197,59155,,60165,8462,2190,1200,72017,7491,2545,1536,,11572,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Animal Control,Quality Of Life Officer,False,False,,51002,65291,,66722,1083,3032,1117,71954,8094,3318,1632,,13044,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,58134,11842,,1258,71234,11399,1773,,,13172,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Building And Safety,Fire Marshall,False,False,,77605,99362,,71206,,,,71206,5822,1682,1832,,9336,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Animal Control,Quality Of Life Officer,False,False,,51001,72072,,67190,,2511,1117,70818,8094,3318,,,11412,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Public Safety Dispatcher,False,False,,46197,59155,,59156,9599,,1200,69955,7356,2460,1479,,11295,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Code Enforcement,Quality Of Life Officer,False,False,,51001,72072,,66264,730,1256,1117,69367,8094,3318,1632,,13044,3 %@60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,65124,1217,,1200,67541,7263,1798,161,,9222,2.7 %@ 57,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,Acctg Tech 1,False,False,,46197,59155,,62517,1265,1650,,65432,7672,3123,1554,,12349,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Senior Center,Customer Service,False,False,,46197,59155,,60528,1872,2550,,64950,7346,2979,,,10325,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,Customer Service,False,False,,46197,59155,,63231,288,,,63519,7630,3094,1545,,12269,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Support Services Specialist,False,False,,39853,51001,,56455,514,1606,4862,63437,6966,2336,1407,,10709,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fleet Maint,Equipment Mechanic,False,False,,46197,59155,,59233,181,3796,,63210,7210,2958,1479,,11647,3 @ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,Customer Service,False,False,,46197,59155,,59155,661,708,81,60605,7207,2956,1365,,11528,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Animal Control,Quality Of Life Officer,False,False,,51001,72072,,54734,1507,2113,1117,59471,6799,2753,1339,,10891,3%@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Support Services Specialist,False,False,,39853,51001,,55015,236,2852,1200,59303,6885,2324,1392,,10601,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fleet Maint,Equipment Mechanic,False,False,,46197,59155,,59155,,,,59155,7210,2958,,,10168,3 @ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Support Services Specialist,False,False,,39853,51001,,53343,,3864,1500,58707,6711,2250,1340,,10301,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Streets,Bldg/Grounds Maint,False,False,,39853,51002,,54866,1695,1636,474,58671,6549,2656,1193,,10398,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,Customer Service,False,False,,46197,59155,,57817,337,,,58154,7578,3058,1554,,12190,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,53177,3653,1017,,57847,6510,2650,1089,,10249,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,47815,6099,3713,,57627,5843,2379,1184,,9406,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,52505,1485,3001,,56991,6516,2609,1262,,10387,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,51793,2625,1694,400,56512,5719,1525,40,,7284,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fleet Maint,Vehicle Maint Superv,False,False,,51002,65291,,54910,328,920,,56158,3516,,196,,3712,2 @ 62,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,47676,6949,,1000,55625,5628,1078,,,6706,2.7 %@ 57,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Corporal,False,False,,73861,94557,,47247,51,7114,1200,55612,18626,3405,240,,22271,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver II,False,False,,39853,51002,,52775,2569,,167,55511,6395,2621,1328,,10344,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,49567,1759,3302,768,55396,6250,2535,1236,,10021,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Community Services,Customer Service,False,False,,39853,51002,,51443,1168,1962,,54573,6216,2550,260,,9026,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Streets,Bldg/Grounds Maint,False,False,,39853,51002,,51230,1518,1041,347,54136,6213,2530,1258,,10001,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver I,False,False,,34362,43971,,49924,2237,1483,,53644,5803,2365,,,8168,3 @ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit - Route 120,Bus Driver II,False,False,,39853,54002,,50249,1582,1523,74,53428,6101,2517,1265,,9883,3 @ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver I,False,False,,34362,43971,,47538,2433,2717,,52688,5698,2339,1173,,9210,3 @ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Community Development,Bldg Permit Technician,False,False,,39853,59155,,50175,251,1914,,52340,6084,2460,1192,,9736,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Community Development,Customer Service,False,False,,46197,59155,,51233,22,,,51255,560,382,359,,1301,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,48342,94,1962,566,50964,5843,2379,1184,,9406,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,47758,2152,,,49910,5808,2374,1184,,9366,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,43151,4031,2281,184,49647,5258,2126,,,7384,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,49278,74,,205,49557,6003,2405,719,,9127,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,47663,706,,98,48467,5879,2385,965,,9229,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,47583,547,,91,48221,5772,2368,,,8140,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Dial A Ride,Bus Driver I,False,False,,34362,43971,,44570,1903,1618,,48091,5358,2198,520,,8076,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,40405,6177,,700,47282,4817,678,,,5495,2.7 %@ 57,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver I,False,False,,34362,43971,,44309,935,1691,,46935,,,,,0,,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fleet Maint,Equipment Mechanic,False,False,,46197,59155,,46019,133,,,46152,5650,2312,1155,,9117,3 @ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver I,False,False,,34362,43971,,43507,2196,,,45703,5227,2138,1099,,8464,3 @ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police,Police Officer,False,False,,63690,81536,,40730,3549,,700,44979,8223,1273,,,9496,3 %@ 50,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Public Safety Dispatcher,False,False,,46197,59155,,41408,,3413,,44821,,,,,0,NONE,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,43638,102,,615,44355,5285,2211,1205,,8701,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,38706,3216,267,221,42410,4963,1999,968,,7930,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,Acctg Tech 1,False,False,,46197,59155,,41567,242,,,41809,2796,,,,2796,2 %@ 62,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Public Safety Dispatcher,False,False,,46197,59155,,39873,1307,,600,41780,3300,1784,1426,,6510,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,39884,1083,,,40967,5106,1744,1236,,8086,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Dial A Ride,Bus Driver I,False,False,,34362,43971,,39961,766,,,40727,4805,1936,969,,7710,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Police Support,Public Safety Dispatcher,False,False,,46197,59155,,35285,4385,,700,40370,4627,741,1758,,7126,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,Finance Director,False,False,,101816,130354,,38383,,,,38383,2958,,,,2958,2 %@ 62,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Admin,Customer Service,False,False,,34361,51002,,37594,567,,77,38238,4648,1850,906,,7404,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,32234,837,,4034,37105,3868,1222,97,,5187,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver,False,False,,29619,37918,,36421,455,,,36876,4411,1795,925,,7131,3 @ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver,False,False,,29619,37918,,33303,1752,,1056,36111,2092,,,,2092,2 @ 62,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver,False,False,,29619,37918,,33646,390,578,66,34680,2096,,837,,2933,2 @ 62,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,City Manager,False,False,,229000,229000,,33469,,,1170,34639,2598,,,,2598,2 %@ 62,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver,False,False,,29619,37918,,29914,2132,,73,32119,1911,,,,1911,2 %@ 62,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Grounds,Bldg/Grounds Maint,False,False,,39853,51002,,28132,449,,262,28843,3960,1343,634,,5937,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,Customer Service,False,False,,34362,51002,,27270,154,,,27424,2976,803,69,,3848,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Administration,Finance Director,False,False,,156000,156000,,25500,,,,25500,5337,2193,1081,,8611,3 %@ 60,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,
2016,City,Beaumont,Transit Fixed Route,Bus Driver I,False,False,,34362,43971,,18939,48,,,18987,,,,,0,,beaumontca.gov/17/Human-Resources,46179,06/27/2017,Riverside,,,