﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Cupertino,City Manager-Administration - City Manager/Administration,Assistant City Manager,False,False,,221882,269698,,125768,,144508,15862,286138,14212,,,6370,20582,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Department Heads - Department Heads,Director Of Parks And Recreation,False,False,,195974,238208,,190898,,49718,3408,244024,15329,,,21071,36400,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Department Heads - Department Heads,Chief Technology Officer,False,False,,195974,238208,,229448,,4289,4000,237737,15300,,,21698,36998,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Department Heads - Department Heads,Director Of Administrative Services,False,False,,195974,238208,,229448,,,4100,233548,23866,,,23141,47007,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Department Heads - Department Heads,Director Of Public Works,False,False,,201710,245181,,204071,,14529,4715,223315,21681,,,23141,44822,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Department Heads - Department Heads,Director Of Comm Development,False,False,,195974,238208,,190639,,,5119,195758,20143,,,10920,31063,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Assistant Director Comm Dev,False,False,,158740,192949,,185854,,7185,829,193868,19367,,,23141,42508,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Administration - Public Works/Administration,Assistant Dir Public Works Eng,False,False,,165142,200731,,183649,,,8315,191964,19622,,,11402,31024,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Recreation/Comm-Adim Rec Cs - Recreation And Community Service/Admin Recreation And Cs,Assistant Dir Recreation Comm Services,False,False,,158740,192949,,169172,,7068,4573,180813,17824,,,23141,40965,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Administration - Public Works/Administration,Transportation Manager,False,False,,152270,185085,,177029,,,3454,180483,18416,,,11402,29818,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Admin Services - Administrative Services/Admin Services,Human Resources Manager,False,False,,146716,178334,,162659,,12425,500,175584,16942,,,18193,35135,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Admin Services - Administrative Services/Admin Services,Finance Manager,False,False,,146716,178334,,154444,,9332,765,164541,15492,,,10920,26412,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Info Services-Is Admin - Information Services/Information Services Admin,Innovation And Technology Manager,False,False,,142770,173537,,161028,,,2312,163340,16936,,,18049,34985,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW Engineering - Public Works Engineering,Senior Civil Engineer,False,False,,143019,173841,,151657,,5607,3528,160792,15782,,,23141,38923,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Planning Manager,False,False,,143333,174222,,158978,,,677,159655,16543,,,1701,18244,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Administration - Public Works/Administration,Park Restoration Impv Manager,False,False,,137604,167259,,159130,,,223,159353,16556,,,18193,34749,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Administration - Public Works/Administration,Capital Impv Program Manager,False,False,,137604,167259,,159130,,,,159130,15479,,,9383,24862,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,City Manager-Administration - City Manager/Administration,City Clerk,False,False,,128841,156607,,148995,,5516,3500,158011,15502,,,11402,26904,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Info Services-Is Admin - Information Services/Information Services Admin,Innovation And Technology Manager,False,False,,142770,173537,,146056,,6054,982,153092,15256,,,13950,29206,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Department Heads - Department Heads,Assistant City Manager,False,False,,221882,269698,,30228,,122170,554,152952,3065,,,5643,8708,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Info Services-Is Admin - Information Services/Information Services Admin,Innovation And Technology Manager,False,False,,142770,173537,,148488,,,546,149034,15455,,,10920,26375,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Building Admin - Building Administration,Permit Center Manager,False,False,,128930,156715,,146674,,,500,147174,15267,,,23141,38408,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,City Manager-Administration - City Manager/Administration,Public Information Officer,False,False,,127369,200731,,145579,,,500,146079,15152,,,10920,26072,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -PW Env Ops - Public Works/Public Works Env Operations,Service Center Superintendent,False,False,,133327,162060,,140350,,,431,140781,14603,,,18193,32796,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW Cip Admin - Public Works Cip Admin,Public Works Project Manager,False,False,,120956,147023,,139877,,,,139877,14553,,,18193,32746,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW Cip Admin - Public Works Cip Admin,Public Works Project Manager,False,False,,120956,147023,,139874,,,,139874,14553,,,23141,37694,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Building Admin - Building Administration,Plan Check Engineer,False,False,,115712,140630,,135236,,,4013,139249,14067,,,10920,24987,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,City Manager-Administration - City Manager/Administration,Assist To The City Manager,False,False,,127369,200731,,136339,,,572,136911,14196,,,18193,32389,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,City Manager-Administration - City Manager/Administration,City Manager,False,False,,239000,239000,,133288,,,3487,136775,14126,,3500,1619,19245,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Building Admin - Building Administration,Plan Check Engineer,False,False,,115712,140630,,135237,,,,135237,14067,,,23141,37208,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Human Resources - Administrative Services/Human Resources,Senior Management Analyst,False,False,,110412,134207,,127683,,5318,547,133548,13284,,,23141,36425,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Info Services-Is IT - Information Services/Information Services It,Business Systems Analyst,False,False,,108225,131549,,125155,5884,,500,131539,13021,,,10920,23941,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Finance - Administrative Services/Finance,Senior Accountant,False,False,,106785,129798,,124685,,2791,3478,130954,12970,,,18193,31163,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Building - Building,Building Inspector,False,False,,99999,121550,,118852,11193,,,130045,12359,,,10920,23279,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Human Resources - Administrative Services/Human Resources,Human Resources Analyst II,False,False,,110412,134206,,127684,,1549,,129233,13284,,,10920,24204,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Info Services-Is Comm - Information Services/Info Services Communications,Multimedia Communications Spec,False,False,,104401,126900,,123181,695,5090,,128966,12811,,,11402,24213,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Info Services-Is Comm - Information Services/Info Services Communications,Multimedia Communications Spec,False,False,,104401,126900,,123181,5646,,,128827,12811,,,18193,31004,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Operations - Public Works/Operations,Public Works Supervisor,False,False,,104999,127628,,121425,,7302,,128727,12633,,,18193,30826,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Finance - Administrative Services/Finance,Senior Management Analyst,False,False,,110412,134207,,127683,,,500,128183,13284,,,10920,24204,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Operations - Public Works/Operations,Public Works Supervisor,False,False,,104999,127628,,121425,,4909,400,126734,12633,,,23141,35774,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,City Manager-Administration - City Manager/Administration,City Clerk,False,False,,128841,156607,,106302,12741,5314,2258,126615,11243,,,10920,22163,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Planning - Planning,Senior Planner,False,False,,108901,132371,,118464,1957,6078,92,126591,12336,,,11402,23738,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Planning Manager,False,False,,143333,174222,,125290,,,669,125959,13065,,,23141,36206,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW Traffic - Public Works Traffic,Senior Planner,False,False,,108901,132371,,124802,,32,0,124834,12988,,,5542,18530,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Administration - Public Works/Administration,Senior Management Analyst,False,False,,110412,134207,,118602,,4916,670,124188,12346,,,10920,23266,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW Engineering - Public Works Engineering,Public Works Inspector,False,False,,99999,121550,,118853,,4675,470,123998,12359,,,23141,35500,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW Engineering - Public Works Engineering,Public Works Project Manager,False,False,,120956,147023,,119339,,4260,,123599,12420,,,10920,23340,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Info Services-Is Comm - Information Services/Info Services Communications,Multimedia Communications Spec,False,False,,104401,126900,,123181,,92,,123273,12811,,,10920,23731,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Operations - Public Works/Operations,Public Works Supervisor,False,False,,104999,127628,,117852,,4281,,122133,12267,,,10920,23187,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Operations - Public Works/Operations,Public Works Supervisor,False,False,,104999,127628,,121425,,,667,122092,12633,,,7078,19711,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW Env Programs - Public Works Env Programs,Env. Programs Specialist,False,False,,95827,116478,,113894,1106,2240,4348,121588,12205,,,23141,35346,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Building Admin - Building Administration,Senior Building Inspector,False,False,,106849,129876,,121422,,,,121422,12628,,,11402,24030,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Recreation/Comm-Business & Comm - Recreation And Community Service/Business And Community Services,Recreation Supervisor,False,False,,97718,118776,,108949,,8259,3834,121042,11433,,,10920,22353,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Planning - Planning,Senior Planner,False,False,,108901,132371,,120190,,525,,120715,12511,,,9785,22296,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Building - Building,Building Inspector,False,False,,99999,121550,,118852,,,173,119025,12359,,,10920,23279,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Planning - Planning,Associate Planner,False,False,,101557,123443,,117443,,,512,117955,12219,,,10920,23139,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Recreation/Comm-Rec & Education - Recreation And Community Service/Recreation And Education,Recreation Supervisor,False,False,,97718,118776,,108949,,4351,2400,115700,11334,,,11402,22736,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW Traffic - Public Works Traffic,Traffic Signal Technician,False,False,,92518,112456,,108133,3205,2163,1800,115301,11249,,,11402,22651,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Admin Services - Administrative Services/Admin Services,Senior Management Analyst,False,False,,110412,134207,,114541,,,464,115005,11923,,,18193,30116,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,City Manager-Administration - City Manager/Administration,Assistant City Manager,False,False,,221882,269698,,111250,,2334,969,114553,7734,,,425,8159,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Planning - Planning,Senior Code Enforcement Officer,False,False,,89990,109384,,105018,8913,,308,114239,10924,,,23141,34065,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Info Services-IS Web - Information Services/Information Services Web,Business Systems Analyst,False,False,,108225,131549,,106569,5951,,500,113020,11092,,,10920,22012,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Finance - Administrative Services/Finance,Accountant II,False,False,,92234,112112,,107696,,4018,499,112213,11203,,,15163,26366,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -PW Env Ops - Public Works/Public Works Env Operations,Environmental Programs Manager,False,False,,128212,155842,,103613,,7366,534,111513,10670,,,15161,25831,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,"Recreation/Comm-Sports, Saf, Out - Recreation And Community Service/Sports, Safety, And Outdoor Rec",Recreation Supervisor,False,False,,97718,118776,,107821,,,2900,110721,11219,,,1701,12920,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Building - Building,Building Inspector,False,False,,99999,121550,,109427,612,,500,110539,11383,,,23141,34524,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -FAC - Public Works/Facilities/Fleet,Lead Equipment Mechanic,False,False,,85981,104511,,94679,9399,3414,2730,110222,9946,,165,10970,21081,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,"Recreation/Comm-Sports, Saf, Out - Recreation And Community Service/Sports, Safety, And Outdoor Rec",Recreation Supervisor,False,False,,97718,118776,,106618,,,2900,109518,11111,,,10920,22031,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW Cip Admin - Public Works Cip Admin,Public Works Project Manager,False,False,,120956,147023,,108558,,,383,108941,11360,,,10439,21799,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Info Services-Is GIS - Information Services/Information Services Gis,Business Systems Analyst,False,False,,108225,131549,,106779,,,143,106922,11113,,,10920,22033,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Planning - Planning,Senior Code Enforcement Officer,False,False,,89990,109384,,104912,,0,787,105699,10913,,,10920,21833,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Fleet - Public Works/Streets,Maintenance Worker III,False,False,,77565,94364,,91344,7670,4222,2374,105610,9529,,165,11402,21096,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Fleet - Public Works/Streets,Public Works Inspector,False,False,,99999,121550,,101005,4542,,,105547,10508,,,21619,32127,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Planning - Planning,Senior Code Enforcement Officer,False,False,,89990,109384,,105017,,,500,105517,10924,,,10920,21844,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Planning - Planning,Associate Planner,False,False,,101557,123443,,103853,,13,512,104378,10815,,,10920,21735,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,City Attorney-Administration - City Attorney's Office/Administration,Legal Services Manager,False,False,,86398,105017,,101657,179,,500,102336,10573,,,14737,25310,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Fleet - Public Works/Streets,Street Light Worker,False,False,,78321,95200,,93087,9227,,,102314,9680,,165,18193,28038,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Deputy City Clerk,False,False,,91937,111750,,100006,,269,,100275,10408,,,8219,18627,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Env Compliance - Public Works/Pw Environmental Compliance,Env. Program. Compliance Technician,False,False,,74334,90354,,88350,4643,6817,,99810,9187,,,18193,27380,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Human Resources - Administrative Services/Human Resources,Human Resources Technician,False,False,,82991,100871,,98633,,,500,99133,10257,,,23141,33398,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Management Analyst,False,False,,101005,122772,,98943,,,,98943,10299,,,10920,21219,2% @ 60,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -FAC - Public Works/Facilities/Fleet,Maintenance Worker III,False,False,,77565,94364,,91344,476,5957,676,98453,9523,,165,23141,32829,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Admin Services-Finance - Administrative Services/Finance,Accountant II,False,False,,92234,112112,,96236,,1467,513,98216,10023,,,11402,21425,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Grounds - Public Works/Grounds,Maintenance Worker III,False,False,,77565,94364,,91344,3168,3428,265,98205,9528,,165,23191,32884,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Planning - Planning,Associate Planner,False,False,,101557,123443,,96675,404,7,51,97137,10069,,,1701,11770,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,Recreation/Comm-Rec & Education - Recreation And Community Service/Recreation And Education,Recreation Coordinator,False,False,,76002,92381,,88361,370,5683,2219,96633,9192,,,10920,20112,2% @ 62,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -FAC - Public Works/Facilities/Fleet,Maintenance Worker III,False,False,,77565,94364,,91345,1488,3629,108,96570,9511,,165,18244,27920,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Grounds - Public Works/Grounds,Maintenance Worker III,False,False,,77565,94364,,91344,,3629,513,95486,9513,,165,18193,27871,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,
2019,City,Cupertino,PW -Fleet - Public Works/Streets,Maintenance Worker II,False,False,,67003,81489,,78882,9336,,6900,95118,8494,,165,18193,26852,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59549,06/30/2020,Santa Clara,,False,