﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Dunsmuir Joint Union High,Administrator,Superintendent/Principal,False,False,,95478,95478,,95478,,,,95478,11022,0,0,22146,33168,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Administrative Assistant./Cbo,Classified Management,False,False,,36252,68040,,68090,,,,68090,8062,0,0,11376,19438,2%@55,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,47784,13548,4430,,65762,7560,0,0,11500,19060,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,34414,20154,2500,,57068,4372,0,0,11500,15872,2%@55,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,37328,2613,3500,12197,55638,6325,0,0,11500,17825,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,42449,533,7030,,50012,5663,0,0,11500,17163,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,36847,8558,2930,,48335,5237,0,0,11500,16737,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Counselor,Certificated,False,False,,36428,53043,,45507,300,2500,,48307,5477,0,0,11500,16977,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,39365,2633,2930,,44928,5073,0,0,11500,16573,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,34328,4213,2500,,41041,4930,0,0,11500,16430,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Mot,Classified,False,False,,23858,38979,,25362,1431,2500,6007,35300,4045,0,0,0,4045,2%@55,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Teacher,Certificated,False,False,,36428,53043,,26522,654,2450,,29626,3339,0,0,11500,14839,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Custodian,Classified,False,False,,22818,33780,,25681,868,2500,,29049,3183,0,0,16843,20026,2%@55,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Clerk,Classified,False,False,,22818,33780,,24762,323,2300,,27385,3121,0,0,15440,18561,2%@55,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Clerk,Classified,False,False,,22818,33780,,12474,,1150,,13624,0,0,0,0,0,2%@55,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,3150,,,,3150,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,3100,,,,3100,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2427,2678,,2492,,,,2492,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2075,2290,,2290,,,,2290,246,0,0,0,246,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,2075,2290,,2290,,,,2290,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,1900,,,,1900,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,1610,1775,,1610,,,,1610,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Sub Bus Driver,Classified Sub,False,False,,28413,28413,,1592,,,,1592,221,0,0,16843,17064,2%@55,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,1550,,,,1550,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,1325,1325,,1325,,,,1325,167,0,0,0,167,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,1060,1060,,1060,,,,1060,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,600,,,,600,76,0,0,0,76,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Coach,Coach,False,False,,457,457,,457,,,,457,0,0,0,0,0,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,400,,,,400,51,0,0,0,51,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,350,,,,350,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,300,,,,300,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Bus Driver Trainer,Classified Trainer,False,False,,225,225,,225,,,,225,27,0,0,0,27,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,200,,,,200,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Board,Board,True,False,,0,0,,180,,,,180,0,0,0,1602,1602,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,150,,,,150,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Board,Board,True,False,,0,0,,130,,,,130,0,0,0,2592,2592,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Board,Board,True,False,,0,0,,120,,,,120,0,0,0,2592,2592,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Board,Board,True,False,,0,0,,120,,,,120,0,0,0,1602,1602,0,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,
2016,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Certificated Sub,False,False,,18000,18000,,100,,,,100,0,0,0,0,0,2%@60,dunsmuirhigh.k12.ca.us,,11/08/2017,Siskiyou,,,

