﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,St. Helena,Administration,City Manager,False,False,,189800,189800,,188242,0,5170,6000,199412,12816,0,2400,18635,33851,2% @ 60,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Public Works Admin,Public Works Director,False,False,,139596,169680,,166285,0,1926,2400,170611,7299,0,2400,26592,36291,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Chief Of Police,False,False,,132528,161088,,147246,0,608,1308,149162,26617,148,2400,26448,55613,3% @ 50,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Planning,Planning & Community Improvement Director,False,False,,128668,156397,,135631,0,0,2400,138031,9239,0,2400,25020,36659,2% @ 60,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Corporal,False,False,,65927,80134,,76766,17062,19557,15486,128871,18328,1411,0,24000,43739,2% @ 50,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Finance,Finance Director,False,False,,110157,133897,,114903,0,526,2400,117829,7232,0,2400,3194,12826,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Administration,HR & IT Director,False,False,,110157,133897,,113609,0,1743,2400,117752,9873,0,2400,24208,36481,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Recreation Director,False,False,,105315,128010,,105439,0,735,7672,113846,8735,0,1200,14186,24121,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Wastewater Treatment,Chief Plant Operator,False,False,,70613,85831,,51912,7481,41880,11644,112917,4959,0,375,4693,10027,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Planning,Chief Building Official,False,False,,91659,111411,,110446,0,0,2400,112846,6925,0,2400,9545,18870,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Lieutenant,False,False,,87504,106362,,90056,5398,4407,12761,112622,19991,1555,700,11462,33708,3% @ 50,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Water Treatment Plant,Chief Water Treatment Plant,False,False,,70613,85831,,85695,12247,0,12095,110037,8130,0,360,17114,25604,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Sergeant,False,False,,72684,88348,,86447,7472,4408,11410,109737,19471,1504,0,24668,45643,2% @ 50,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Water Distribution,Chief Water Distribution Supervisor,False,False,,70613,85831,,79673,8423,6308,13497,107901,8263,0,600,26592,35455,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library,Library Director,False,False,,99915,121447,,101748,0,1019,2400,105167,8806,0,2400,8757,19963,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Police Officer,False,False,,60984,74127,,73387,12835,3933,12216,102371,16881,1292,0,24668,42841,2% @ 50,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Administration,City Clerk,False,False,,95524,116110,,96375,0,625,2866,99866,6620,0,2400,26592,35612,2% @ 60,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Sergeant,False,False,,72684,88348,,75404,0,4408,17949,97761,16456,1438,0,16906,34800,2% @ 50,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Planning,Senior Planner,False,False,,84867,103156,,94641,0,0,2400,97041,5939,0,2400,22775,31114,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Police Officer,False,False,,60984,74127,,72532,18298,3819,350,94999,8832,0,0,24668,33500,2.7% @ 57,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Administration,Administrative Services Manager,False,False,,93139,113211,,87569,0,11,4508,92088,7680,0,2400,12994,23074,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Dispatcher,False,False,,52287,63555,,59825,19699,3576,7641,90741,6373,1097,0,16906,24376,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Streets,Public Works Supervisor,False,False,,64704,78648,,78218,6080,72,6066,90436,7101,0,600,26592,34293,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Wastewater Treatment,Water/Ww Treatment Plant Operator,False,False,,60789,73889,,70844,9319,0,9963,90126,6704,0,0,18635,25339,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Finance,Grants & Finance Manager,False,False,,79874,97087,,86081,0,160,2400,88641,5859,0,2400,9113,17372,2% @ 60,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Dispatch Supervisor,False,False,,62764,76290,,67285,7663,5339,7524,87811,6932,1036,0,18736,26704,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Police Officer,False,False,,60984,74127,,69339,7143,5244,5675,87401,14805,1204,0,24668,40677,2% @ 50,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Public Works Admin,Project Manager,False,False,,79874,97087,,83909,0,394,2400,86703,5285,0,2400,26592,34277,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Public Works Admin,Public Works Manager,False,False,,73047,88789,,77454,0,3451,5680,86585,7075,0,2400,32095,41570,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Police Officer,False,False,,60984,74127,,67968,7983,3819,5391,85161,14757,1198,0,16906,32861,2% @ 50,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Water Treatment Plant,Water Treatment Plant Operator III,False,False,,54874,66699,,66594,8643,0,9420,84657,6239,0,600,17114,23953,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Police Officer,False,False,,60984,74127,,69813,5870,4420,2400,82503,13106,1105,0,16166,30377,3% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Police Officer,False,False,,60984,74127,,61964,16046,3579,0,81589,11228,942,0,16906,29076,3% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Parks,Public Works Supervisor - Parks,False,False,,68018,82676,,62311,0,7074,8214,77599,6023,0,425,12937,19385,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Management Analyst,False,False,,73047,88789,,74524,0,479,2400,77403,4701,0,0,8757,13458,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Public Works Admin,Water Conservation Coordinator,False,False,,79874,97087,,73866,0,1010,2400,77276,5096,0,2400,24208,31704,2% @ 60,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Dispatcher,False,False,,52287,63555,,46623,23768,3488,3036,76915,4574,738,0,18903,24215,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Dispatcher,False,False,,52287,63555,,53940,13854,3688,4330,75812,5399,747,0,8549,14695,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library,Senior Librarian,False,False,,56121,68215,,68108,0,0,6811,74919,6421,0,600,9545,16566,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Water Distribution,Maintenance Worker II,False,False,,50533,61424,,57118,4783,4735,7802,74438,5388,0,525,23223,29136,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Parks,Maintenance Worker II,False,False,,50533,61424,,61327,796,0,9724,71847,6096,0,600,17114,23810,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Streets,Maintenance Worker II,False,False,,50533,61424,,59823,7140,31,3050,70044,5264,0,600,8757,14621,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Wastewater Treatment,Ww Treatment Plant Operator II,False,False,,53654,65217,,63584,1437,841,1472,67334,4110,0,600,18635,23345,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Water Treatment Plant,Water Treatment Plant Operator II,False,False,,53654,65217,,62013,2072,0,1650,65735,3889,0,600,18635,23124,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Parks,Maintenance Worker II,False,False,,50533,61424,,61326,47,0,3666,65039,5571,0,600,24208,30379,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Water Distribution,Maintenance Worker II,False,False,,50533,61424,,58821,2001,604,2300,63726,3777,0,600,8757,13134,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Planning,Building Permit Tech III,False,False,,54737,66533,,51982,882,5252,2350,60466,4691,0,475,7331,12497,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library,Senior Library Assistant,False,False,,47952,58286,,56318,0,0,2816,59134,3709,0,0,17114,20823,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library,Library Assistant I,False,False,,40667,49431,,55886,0,0,1397,57283,4909,0,0,26592,31501,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Public Works Admin,Administrative Assistant,False,False,,49658,60360,,55915,39,315,0,56269,3527,0,600,8645,12772,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Planning,Administrative Assistant,False,False,,49658,60360,,49913,1400,448,3169,54930,3316,0,600,8757,12673,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Finance,Accounting Technician,False,False,,55563,67537,,52105,663,1791,0,54559,3267,0,600,8757,12624,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Recreation Supervisor,False,False,,55148,67033,,51368,368,0,0,51736,3202,0,0,22775,25977,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library,Senior Librarian,False,False,,56121,68215,,49405,0,0,0,49405,3364,0,600,26592,30556,2% @ 60,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library,Library Office Assistant,False,False,,40667,49431,,48138,0,0,0,48138,3019,0,600,14186,17805,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Streets,Maintenance Lead Worker,False,False,,51553,62195,,21993,3582,17010,1504,44089,1938,0,225,3358,5521,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Finance,Accounting & Hr Assistant I,False,False,,46887,56991,,41371,106,70,793,42340,2649,0,0,24060,26709,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Captain,False,False,,,,,23119,15466,0,3620,42205,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Dispatcher,False,False,,52287,63555,,31521,5232,2208,0,38961,2145,0,0,8921,11066,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Engineer,False,False,,,,,20450,16172,0,1260,37882,1370,0,0,0,1370,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Fire Chief,False,False,,31000,31000,,31000,0,3877,0,34877,4933,2969,0,9225,17127,1/2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Administration,Administrative Services Manager,False,False,,93139,113211,,8896,0,24474,200,33570,757,0,100,2125,2982,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Water Distribution,Maintenance Worker II,False,False,,50533,61424,,28372,157,1079,775,30383,1809,0,325,13425,15559,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Public Works Admin,Assistant Public Works Director,False,False,,105315,128010,,27508,0,0,600,28108,1831,0,600,5758,8189,2% @ 60,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Captain,False,False,,,,,20325,0,0,2920,23245,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Streets,Maintenance Worker I,False,False,,41487,50428,,19972,239,399,675,21285,1257,0,0,4210,5467,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Police Officer,False,False,,60984,74127,,18842,594,1049,0,20485,2358,0,0,4123,6481,2.7% @ 57,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Captain,False,False,,,,,10563,6113,0,2520,19196,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Police Officer,False,False,,60984,74127,,17240,770,936,0,18946,2151,0,0,2085,4236,2.7% @ 57,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Fire Marshal,False,False,,,,,18675,34,0,0,18709,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,10506,6425,0,0,16931,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,13744,3138,0,0,16882,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Police,Dispatcher,False,False,,52287,63555,,14190,288,458,1530,16466,1258,302,0,736,2296,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Assistant Chief,False,False,,,,,12550,0,0,3880,16430,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Finance,Accounting Assistant I,False,False,,40667,49431,,16039,0,0,0,16039,1001,0,0,3496,4497,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Engineer,False,False,,,,,12525,2250,0,1260,16035,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Administration,Administrative Records Assistant,False,False,,49658,60360,,15630,72,0,0,15702,962,0,125,2140,3227,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,9963,4913,0,0,14876,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Engineer,False,False,,,,,8494,4950,0,1260,14704,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Streets,Maintenance Worker I,False,False,,41487,50428,,13723,553,0,300,14576,848,0,0,597,1445,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Captain,False,False,,,,,11363,600,0,2520,14483,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,6681,7200,0,50,13931,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Wastewater Treatment,Interim Utility Manager,False,False,,,,,13909,0,0,0,13909,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library Pt,Part-Time Library Clerk,False,False,,,,,13497,0,107,0,13604,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,13117,0,256,0,13373,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library Pt,Part-Time Program Assistant,False,False,,,,,13138,0,114,0,13252,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library Pt,Part-Time Library Clerk,False,False,,,,,12055,0,90,0,12145,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,1St Assistant Chief,False,False,,,,,7800,0,0,4130,11930,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,10913,38,0,525,11476,995,0,0,0,995,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,10794,0,0,0,10794,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Parks,Maintenance Worker I,False,False,,41487,50428,,9456,0,1202,29,10687,614,0,150,2239,3003,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Water Distribution,Maintenance Worker I,False,False,,41487,50428,,8973,916,0,0,9889,534,0,0,1427,1961,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library Pt,Part-Time Library Clerk,False,False,,,,,9759,0,79,0,9838,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Captain,False,False,,,,,6769,0,0,2820,9589,408,0,0,0,408,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Captain,False,False,,,,,6669,0,0,2620,9289,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,8389,0,462,0,8851,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,8231,0,0,0,8231,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library Pt,Part-Time Shelver,False,False,,,,,7076,0,61,0,7137,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Engineer,False,False,,,,,5813,0,0,1260,7073,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,6480,135,323,0,6938,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,6806,0,0,0,6806,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,5313,0,0,0,5313,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,4629,0,0,0,4629,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library Pt,Part-Time Library Clerk,False,False,,,,,4557,0,35,0,4592,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,4452,0,61,0,4513,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library,Senior Librarian,False,False,,56121,68215,,0,0,4077,306,4383,0,0,0,0,0,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,4025,197,0,0,4222,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library Pt,Part-Time Library Clerk,False,False,,,,,4094,0,32,0,4126,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,3723,100,0,0,3823,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,City Council,Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,227,228,1800,26582,28837,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,City Council,Councilmember,True,False,,3600,3600,,3600,0,0,0,3600,310,170,1800,17104,19384,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,City Council,Councilmember/Mayor,True,False,,3600,3600,,3600,0,0,0,3600,227,228,1800,0,2255,2% @ 62,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,3459,0,0,0,3459,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,City Council,Councilmember,True,False,,3600,3600,,3425,0,0,0,3425,296,161,1775,26582,28814,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,City Council,Councilmember,True,False,,3600,3600,,3425,0,0,0,3425,296,161,1200,26582,28239,2% @ 55,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,2932,0,0,0,2932,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,2875,0,0,0,2875,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,2790,0,0,0,2790,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,2700,0,0,0,2700,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,2360,0,0,0,2360,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,2219,0,68,0,2287,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,2269,0,0,0,2269,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Firefighter,False,False,,,,,2206,0,0,0,2206,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Fire,Engineer,False,False,,,,,1381,0,0,735,2116,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Library Pt,Part-Time Library Clerk,False,False,,,,,1887,0,133,0,2020,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,1773,0,0,0,1773,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,1425,0,0,0,1425,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Recreation,Casual Worker,False,False,,,,,1360,0,18,0,1378,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,City Council,Councilmember,True,False,,3600,3600,,1317,0,0,0,1317,12,16,0,0,28,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Planning Commission,Planning Commissioner,False,False,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Planning Commission,Planning Commissioner,False,False,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Planning Commission,Planning Commissioner,False,False,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,
2016,City,St. Helena,Planning Commission,Planning Commissioner,False,False,,1200,1200,,1200,0,0,0,1200,0,0,0,0,0,n/a,https://www.cityofsthelena.org/hr,6033,06/27/2017,Napa,,,