﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Colusa,Public Works,PW Director/City Manager,False,False,,188628,218628,,209369,,3000,0,212369,21469,,0,16741,38210,2%@55,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Fire Chief,False,False,,98160,125280,,128894,,22759,0,151653,24071,,0,16741,40812,2%@50,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Chief,False,False,,101976,130152,,130152,,8400,0,138552,26045,,0,15665,41710,2%@50,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Finance,Finance Director,False,False,,107016,136584,,112836,,7800,0,120636,10086,,0,16741,26827,2%@60,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Fire Apparatus,False,False,,46980,63048,,57678,12035,44508,0,114221,12418,,0,16741,29159,2%@50,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Lieutenant,False,False,,74352,99780,,95904,41,8400,0,104345,19465,,0,14793,34258,2%@50,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Water/Sewer,Lead Utility Operator,False,False,,58656,78720,,73287,22284,3000,0,98571,6247,,0,15851,22098,2%@60,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Econ,Econ Developer,False,False,,93012,118704,,93287,,2750,0,96037,7135,,0,14105,21240,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Planning,Senior Planner,False,False,,69924,93840,,88364,,6600,0,94964,9894,,0,15779,25673,2%@55,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Fire Apparatus,False,False,,46980,63048,,55292,9574,27833,0,92699,11522,,0,16741,28263,2%@50,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Sergeant,False,False,,59364,79668,,71584,9809,9374,0,90767,10510,,0,16337,26847,2.7%@57,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Water/Sewer,Operator III,False,False,,53328,71568,,64007,20821,3000,0,87828,4884,,0,15665,20549,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Officer,False,False,,50304,67512,,61242,10960,6196,0,78398,12713,,0,16741,29454,2%@50,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Officer,False,False,,50304,67512,,59688,9403,8685,0,77776,8908,,0,14793,23701,2.7%@57,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Fire Fighter,False,False,,41664,55908,,43753,6170,24684,,74607,5841,,0,14793,20634,2.7%@57,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Fire Fighter,False,False,,41664,55908,,42534,5789,25700,0,74023,5642,,0,16741,22383,2.7%@57,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Officer,False,False,,50304,67512,,53044,8293,11796,0,73133,8225,,0,15851,24076,2.7%@57,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Officer,False,False,,50304,67512,,55244,12114,5774,0,73132,7904,,0,14793,22697,2.7%@57,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Water/Sewer,Operator I,False,False,,44076,59148,,47436,19340,3000,0,69776,3743,,0,15779,19522,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Water/Sewer,Operator I,False,False,,44076,59148,,47436,17231,3000,0,67667,3699,,0,14793,18492,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Officer,False,False,,50304,67512,,50934,10398,5616,0,66948,7231,,0,14793,22024,2.7%@57,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Streets,Sr Maintenance Worker,False,False,,44568,59808,,53738,2617,3000,,59355,4161,,0,14793,18954,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Parks,Sr. Maintenance Worker,False,False,,44568,59808,,55260,,3000,0,58260,6096,,0,14793,20889,2%@55,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Streets,Equipment Operator Mech.,False,False,,41952,56304,,50582,1765,3000,0,55347,3928,,0,14793,18721,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Finance,Account Clerk II,False,False,,45624,61224,,50104,,3000,0,53104,3874,,0,15665,19539,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Streets,Sr.Maintenance Worker,False,False,,44568,59808,,44037,3375,5202,,52614,3625,,0,16741,20366,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Service Manager,False,False,,40392,54204,,47608,,3000,0,50608,3681,,0,15779,19460,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Parks,Sr Maintenance Worker,False,False,,44568,59808,,44285,2668,3000,0,49953,3464,,0,15851,19315,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Finance,Account Clerk I,False,False,,35748,47976,,39875,,5087,0,44962,3244,,0,16741,19985,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Finance,Account Clerk I,False,False,,35748,47976,,41732,,3000,0,44732,3227,,0,16596,19823,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Water/Sewer,Utility Maintenance Worker,False,False,,34920,46860,,35504,6000,3000,0,44504,2769,,0,14793,17562,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Streets,Sr. Maintenance Worker,False,False,,44568,59808,,37903,,3000,0,40903,4181,,0,11082,15263,2%@55,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Water/Sewer,Utility Maintenance Worker,False,False,,34920,46860,,35504,1118,3000,0,39622,2753,,0,14793,17546,2%@62,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,City Clerk,City Clerk,True,False,,36000,36000,,36000,,3600,0,39600,3971,,0,,3971,2%@55,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Sergeant,False,False,,59364,79668,,33397,1610,2230,0,37237,5871,,0,6185,12056,2%@50,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Police,Police Officer,False,False,,50304,67512,,17413,919,1546,,19878,2397,,0,4948,7345,2.7%@57,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Strike Team/Temp,False,False,,,,,5595,,13897,0,19492,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Strike Team/Temp,False,False,,,,,2580,,8804,0,11384,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,City Treasurer,City Treasurer,True,False,,8400,8400,,8400,,,0,8400,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Streets,Maintenance Worker,False,False,,34920,40000,,7874,,416,,8290,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Strike Team/Temp,False,False,,,,,5235,,1920,0,7155,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,6438,332,,,6770,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Strike Team/Temp,False,False,,,,,360,,3972,0,4332,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,3846,,,,3846,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,City Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,City Council,Mayor,True,False,,3600,3600,,3600,,,0,3600,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Strike Team/Temp,False,False,,,,,1320,,2265,,3585,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,3357,,,,3357,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,3353,,,,3353,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,3341,,,,3341,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,3301,,,,3301,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Strike Team/Temp,False,False,,,,,3300,,,,3300,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,2914,,,0,2914,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,2811,,,,2811,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Fire,Strike Team/Temp,False,False,,,,,,,2660,,2660,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,2110,,,,2110,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,2000,,,,2000,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,1059,,,,1059,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,689,,,,689,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,
2021,City,Colusa,Recreation,Lifeguard,False,False,,,,,392,,,,392,0,,0,,0,0,https://cityofcolusa.com,6383,06/28/2022,Colusa,,False,

