﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Humboldt Waste Management Authority,Administration,Executive Director,,,,96000,102000,,99750,0,,,99750,0,6983,0,1082,8065,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Administration,Controller,,,,64488,78384,,80102,0,1688,,81790,0,5300,0,675,5975,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operations Manager,,,,70728,85968,,74084,0,,,74084,0,5186,0,11029,16215,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Programs,Programs Manager,,,,54096,65736,,57531,0,1067,,58598,0,3966,0,24421,28387,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Landfill,Landfill Manager,,,,44016,53496,,54510,0,,,54510,0,3609,0,596,4205,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operations Supervisor,,,,43439,49160,,47544,2433,,,49977,0,3332,0,10859,14191,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Programs,Compliance Officer,,,,43439,49160,,47251,2273,,,49524,0,3312,0,14573,17885,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Programs,Senior Program Analyst,,,,43439,49160,,43319,2765,,,46084,0,3032,0,3384,6416,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Lead Operator,,,,37160,42479,,42655,3270,,,45925,0,2899,0,8564,11463,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Recycling Supervisor,,,,37160,42479,,41122,2560,,,43682,0,2879,0,12809,15688,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,,,,31954,39797,,40279,2093,,,42372,0,2654,0,8367,11021,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,,,,31954,39797,,39301,1310,,,40611,0,2755,0,3074,5829,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Scale Supervisor,,,,37160,42479,,38448,1564,,,40012,0,2696,0,2928,5624,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Landfill,Landfill Technician,,,,31954,39797,,34727,1142,2350,,38219,0,2417,0,6412,8829,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,,,,31954,39797,,35050,1435,1163,,37648,0,2447,0,9696,12143,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Programs,Programs Analyst,,,,32448,39666,,35505,889,,,36394,0,2485,0,3091,5576,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Programs,Programs Analyst,,,,32448,39666,,34418,1961,,,36379,0,2414,0,10175,12589,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Administration,Account Clerk II,,,,31038,35507,,35595,727,,,36322,0,2186,0,1051,3237,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Landfill,Landfill Technician,,,,31954,39797,,33787,1110,1071,,35968,0,2353,0,2931,5284,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,,,,31954,39797,,33209,1669,,,34878,0,2254,0,222,2476,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,,,,31954,39797,,31860,1507,,,33367,0,2230,0,9696,11926,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,,,,31954,39797,,32752,23,,,32775,0,2293,0,7164,9457,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,,,,31954,39797,,31539,1067,,,32606,0,2208,0,2653,4861,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Administration,Administrative Assistant,,,,31038,35507,,31297,1138,,,32435,0,2195,0,2928,5123,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Administration,Account Clerk I,,,,24794,30410,,27164,1068,1779,,30011,0,1901,0,4071,5972,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Hazardous Waste,Household Hazardous Waste  Senior Technician,,,,37160,42479,,27711,332,1847,,29890,0,1919,0,15633,17552,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,,,,31038,35507,,29279,447,,,29726,0,2159,0,9699,11858,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,,,,24794,30410,,26640,2095,733,,29468,0,1855,0,2469,4324,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,,,,24794,30410,,26916,1160,,,28076,0,1884,0,3246,5130,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,,,,24794,30410,,25579,447,,,26026,0,1791,0,2928,4719,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,,,,24794,30410,,25214,271,479,,25964,0,1760,0,5574,7334,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,,,,24794,30410,,25162,287,,,25449,0,1761,0,4411,6172,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,,,,24794,30410,,23830,259,,,24089,0,1668,0,3169,4837,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,,,,31038,35507,,19498,97,,,19595,0,1313,0,5469,6782,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Programs,Programs Analyst,,,,32448,39666,,11597,65,,,11662,0,812,0,2928,3740,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Hazardous Waste,Household Hazardous Waste Technician,,,,31954,39797,,10429,433,,,10862,0,730,0,7370,8100,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,,,,31954,39797,,8478,63,,,8541,0,593,0,708,1301,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,,,,24794,30410,,2853,6,,,2859,0,200,0,0,200,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Operations,Rural Site Attendant,,,,24794,30410,,2794,0,,,2794,0,0,0,0,0,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Humboldt Waste Management Authority,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)

