﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Visalia Memorial District,Administration,Manager,False,False,,,,,50000,,,5203,55203,,,2500,7383,9883,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,,,,19352,1018,,,20370,,,,4561,4561,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,,,,5367,242,,,5609,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,,,,4164,256,,,4420,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,,,,3497,,,,3497,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,,,,2606,,,,2606,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,,,,208,,,,208,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Maintenance,Janitorial,False,False,,,,,144,,,,144,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial
2020,Special District,Visalia Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Memorial,False,Memorial

