﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Side Cemetery District,Administrator,District Manager,False,False,,,,,74421,,,,74421,40645,40645,,31054,112344,3% @ 60,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,60054,,,,60054,32669,32669,,31054,96392,3% @ 60,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,60054,,,,60054,32669,32669,,31054,96392,3% @ 60,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,60054,,,,60054,32669,32669,,31054,96392,3% @ 60,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,West Side Cemetery District,Office,Office Assistant,False,False,,,,,18720,,,,18720,,,,,0,,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,West Side Cemetery District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,West Side Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,West Side Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,West Side Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,West Side Cemetery District,Board Member,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,08/29/2023,Kern,Cemetery,False,Cemetery

