﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Artesia,City Manager,City Manager,False,False,,,223132,,219951,0,0,0,219951,17393,0,5000,15300,37693,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Planning,Planning Director,False,False,,77788,94552,,93344,0,15700,0,109044,7370,0,0,9120,16490,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Administrative Service Manager,False,False,,66866,81276,,80374,0,0,0,80374,6378,0,0,8585,14963,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Administrative Manager,False,False,,70209,89607,,77207,0,0,0,77207,6439,0,0,11760,18199,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Works,Maintenance Specialist II,False,False,,47910,58235,,59124,11798,0,4420,75342,4766,0,0,9120,13886,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,Parks & Recreation Manager,False,False,,66866,85340,,74772,0,0,0,74772,6597,0,0,11700,18297,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Human Resource,Human Resource Manager,False,False,,66866,85340,,70526,0,0,0,70526,4732,0,0,195,4927,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Planning,Assistant Planner,False,False,,53028,64456,,64116,252,4662,0,69030,4859,0,0,11760,16619,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Works,Maintenance Specialist I,False,False,,43586,52979,,49970,9696,5972,3228,68866,4130,0,0,11760,15890,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Works,Maintenance Specialist I,False,False,,43586,52979,,47178,9275,6762,4039,67254,4130,0,0,15300,19430,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Management Analyst,False,False,,60787,73887,,66765,0,0,0,66765,4435,0,0,6720,11155,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,City Clerk,Interim City Clerk,False,False,Management Analyst,71497,86905,,65650,0,0,0,65650,4482,0,0,6720,11202,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Administrative Analyst,False,False,,58393,70977,,63583,384,0,0,63967,5533,0,0,15300,20833,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Finance,Acting Finance Manager,False,False,,60787,73887,,62031,0,0,0,62031,4224,0,0,6720,10944,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Works,Maintenance Worker II,False,False,,41377,50295,,49569,7184,0,3249,60002,3920,0,0,8258,12178,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Finance,Accounting Technician II,False,False,,46116,56055,,55126,0,1206,0,56332,4368,0,0,8388,12756,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Works,Maintenance Worker II,False,False,,41377,50295,,44535,5367,0,4584,54486,3920,0,0,15300,19220,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Management Analyst,False,False,,47628,73887,,52848,0,0,0,52848,3540,0,0,0,3540,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Works,Maintenance Worker II,False,False,,41377,50295,,47115,1456,0,3632,52203,3920,0,0,11779,15699,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,City Manager,Administrative Secretary,False,False,,44606,54219,,51978,0,0,0,51978,3588,0,0,6720,10308,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Management Analyst,False,False,,47628,73887,,47126,0,0,0,47126,3152,0,0,0,3152,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,Recreation Coordinator,False,False,,44606,54219,,46373,656,0,0,47029,4226,0,0,15300,19526,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Management Analyst,False,False,,47628,73887,,46593,0,0,0,46593,3152,0,0,6720,9872,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,Recreation Coordinator,False,False,,44606,54219,,45292,460,0,0,45752,4226,0,0,15300,19526,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Administrative Assistant,False,False,,35604,43277,,42152,341,0,0,42493,3373,0,0,8724,12097,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Finance,Accounting Technician II,False,False,,46116,56055,,40139,0,0,0,40139,3215,0,0,8724,11939,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Safety,Code Compliance Officer,False,False,,44606,54219,,37342,675,0,0,38017,2629,0,0,8000,10629,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,Recreation Supervisor,False,False,,32372,39348,,37204,545,0,0,37749,3067,0,0,8761,11828,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Safety,Code Compliance Officer,False,False,,44606,54219,,35755,890,0,0,36645,2629,0,0,7300,9929,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Management Analyst,False,False,,60787,73887,,31221,0,1432,0,32653,2060,0,0,3897,5957,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,Recreation Leader I,False,False,,28339,34446,,27890,304,0,0,28194,2685,0,0,11760,14445,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Planning,Planning Aide,False,False,,43586,52979,,20430,187,3135,0,23752,1300,0,0,3296,4596,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Safety,P/T Code Compliance Officer,False,False,,44606,54219,,20935,0,0,0,20935,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Safety,P/T Parking Enforcement Officer,False,False,,33909,41216,,16730,0,0,0,16730,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Safety,P/T Parking Enforcement Officer,False,False,,33909,41216,,16684,0,0,0,16684,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Management Analyst,False,False,,60787,73887,,14431,0,0,0,14431,999,0,0,1639,2638,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Planning,Planning Manager,False,False,,69032,83909,,13114,0,0,0,13114,727,0,0,1639,2366,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Administrative Services,Management Analyst,False,False,,60787,73887,,12278,0,0,0,12278,680,0,0,1639,2319,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,P/T Recreation Aide,False,False,,23413,28459,,12110,0,0,0,12110,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Finance,Accounting Manager,False,False,,66866,81276,,12034,0,0,0,12034,739,0,0,2817,3556,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,P/T Recreation Aide,False,False,,23413,28459,,11039,0,0,0,11039,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,P/T Recreation Leader I,False,False,,28339,34446,,7533,0,816,0,8349,577,0,0,1977,2554,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Council,Council Member,True,False,,,9600,,5064,0,0,1800,6864,339,0,0,8442,8781,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Council,Mayor Pro-Tem,True,False,,,9600,,5064,0,0,1800,6864,399,0,0,8258,8657,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Council,Council Member,True,False,,,9600,,5064,0,0,1800,6864,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Council,Mayor,True,False,,,4813,,4613,0,0,1725,6338,363,0,0,8035,8398,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Council,Council Member,True,False,,,4813,,4613,0,0,1725,6338,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Public Works,Maintenance Worker I,False,False,,36574,44456,,4174,0,0,0,4174,368,0,0,1470,1838,2%@60,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,P/T Recreation Aide,False,False,,23413,28459,,2666,0,0,0,2666,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Parks & Recreation,P/T Recreation Aide,False,False,,23413,28459,,2297,0,0,0,2297,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Council,Council Member,True,False,,,9600,,451,0,0,75,526,31,0,0,0,31,2%@62,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,
2018,City,Artesia,Council,Council Member,True,False,,,9600,,451,0,0,75,526,0,0,0,0,0,N/A,https://www.cityofartesia.us/254/Human-Resources,16919,07/02/2019,Los Angeles,,False,

