﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Chief Financial Officer,False,False,,130117,195175,,177820,,20774,35414,234008,52285,7461,3626,12009,75381,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Chief Executive Officer,False,False,,,,,211266,,10529,501,222296,54471,6590,3556,16144,80761,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Acting Chief Engineer,False,False,,130117,195175,,180874,,,5774,186648,45649,6270,,16008,67927,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Chief Communications Officer,False,False,,113927,169718,,163106,,9599,9574,182279,42402,6213,3358,11621,63594,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Information Technology,Director It,False,False,,100574,150860,,145270,,17179,7386,169835,37191,5728,2985,15150,61054,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Director Of Finance,False,False,,113927,169718,,153260,,,5180,158440,33909,,2304,16144,52357,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Former Chief Executive Officer,False,False,,,,,120702,,16489,15514,152705,26517,,,,26517,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Special Project Pt,False,False,,,,,143937,,2712,,146649,34356,4899,,,39255,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Manager Corridor  Design,False,False,,100574,150860,,132892,,,8892,141784,28634,,2429,,31063,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Chief Toll Ops Officer,False,False,,130117,195175,,105146,,30106,1319,136571,24003,5330,,8409,37742,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Dir Environmental Services,False,False,,100574,150860,,125753,,2626,1770,130149,32229,4510,1741,16144,54624,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Assistant Controller,False,False,,72412,108363,,107144,,10726,3414,121284,27349,4125,2223,15150,48847,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Deputy Dir.  Cust Service,False,False,,100574,150860,,119948,,,774,120722,29707,4091,2485,11621,47904,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Director Contracts,False,False,,100574,150860,,111453,,4421,3774,119648,28652,3985,2332,12243,47212,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Manager Facilities,False,False,,72412,108363,,101333,,2650,7097,111080,26201,3711,2121,13911,45944,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Human Resources,Manager Human Resources & Admin,False,False,,89398,134098,,107667,,,2414,110081,24741,,,15770,40511,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Manager Budget,False,False,,72412,108363,,97093,,5502,1909,104504,24226,3551,325,11621,39723,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Public Affairs Specialist,False,False,,67940,98512,,96390,,,5395,101785,24990,3318,1958,10847,41113,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Controller,False,False,,100574,150860,,91466,,,6036,97502,21068,,1831,11012,33911,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Chief Of Staff,False,False,,98601,147902,,75863,,18779,239,94881,15210,3523,1366,9450,29549,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Facilities Main Tech,False,False,,51044,74014,,68502,12330,2470,10237,93539,19833,2802,1300,13354,37289,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Manager Internal Audit,False,False,,72412,108363,,87072,,2183,2908,92163,23340,3319,,16144,42803,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Mgr. Gov & Legislate Affairs,False,False,,89398,134098,,80035,,10344,295,90674,21299,2951,1849,6256,32355,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Senior Contract Administrator,False,False,,67940,98512,,84119,,,5727,89846,20887,2825,675,,24387,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Operations Analyst,False,False,,61764,89556,,70103,,7549,10364,88016,18690,2761,1402,,22853,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Senior Rep Pt,False,False,,61764,89556,,85608,,,2000,87608,,,,,0,,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Information Technology,Senior Network Administrator,False,False,,67940,98512,,83509,,3323,138,86970,21277,3056,1780,16008,42121,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Information Technology,Senior Network Administrator,False,False,,61764,89556,,76505,,6102,2171,84778,19621,2894,1611,6256,30382,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Environmental Analyst,False,False,,67940,98512,,83234,,,228,83462,21091,2939,1768,16144,41942,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Senior Financial Analyst,False,False,,67940,98512,,81481,,,134,81615,20204,1955,,12751,34910,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Human Resources,Hr Specialist,False,False,,56148,81415,,75558,,783,1799,78140,19622,2733,1611,16008,39974,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Facilities Main Tech,False,False,,51044,74014,,52855,11030,2997,7057,73939,14377,2113,1071,6256,23817,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Graphic Designer,False,False,,61764,89556,,73437,,,184,73621,17564,2531,1525,11621,33241,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Senior Accountant,False,False,,61764,89556,,64462,,8392,425,73279,15742,2515,1319,6256,25832,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Manager Treasury Pt,False,False,,,,,73270,,,,73270,,,,,0,,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Information Technology,Network Administrator,False,False,,56148,81415,,70077,,,102,70179,17259,2405,1447,12283,33394,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Admin Assistant,False,False,,41792,58509,,64112,,1744,3419,69275,16645,2358,1331,10221,30555,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Internal Auditor,False,False,,61764,89556,,63386,,5101,148,68635,15800,2364,1324,11621,31109,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Credit & Collections Spec,False,False,,56148,81415,,64790,,,1093,65883,16508,2282,1362,12759,32911,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Contracts Administrator,False,False,,61764,89556,,59411,,1638,1585,62634,14826,2101,1209,6256,24392,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Contracts Administrator,False,False,,61764,89556,,59963,,,2124,62087,15734,2169,1282,6256,25441,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Public Affairs Rep,False,False,,51044,74014,,61792,,,156,61948,16314,2248,,16144,34706,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Accountant,False,False,,48060,67284,,57751,,3025,92,60868,15106,2241,1266,15150,33763,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Contracts Assistant,False,False,,51044,74014,,57965,,2293,549,60807,14206,2049,1190,6256,23701,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Manager Cash Ops,False,False,,70825,106238,,51799,,8317,472,60588,9367,2271,843,2600,15081,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Facilities Main Tech,False,False,,51044,74014,,51491,836,,7145,59472,14591,2015,,6256,22862,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Exec Assist To Ceo,False,False,,51044,74014,,49416,,6951,386,56753,11872,2046,820,6732,21470,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Special Project Pt,False,False,,,,,54880,,,,54880,,,,,0,,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Accountant,False,False,,48060,67284,,51314,,2905,63,54282,12837,1845,1076,10269,26027,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Facilities Coordinator,False,False,,37149,52008,,45924,1003,1658,3856,52441,11012,1599,912,,13523,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,Admin Assistant,False,False,,41792,58509,,50894,113,,1360,52367,12493,1754,1049,10847,26143,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Accountant,False,False,,48060,67284,,51405,,,420,51825,12250,1720,,6256,20226,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Customer Service Supervisor,False,False,,51044,74014,,50547,,,1059,51606,13632,1882,975,16008,32497,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Admin Assistant,False,False,,41792,58509,,48191,,1520,1778,51489,12820,1829,1042,12753,28444,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Assistant Controller,False,False,,72412,108363,,50834,,,417,51251,12053,,,9635,21688,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Manager Treasury Pt,False,False,,89398,134098,,35250,,13549,345,49144,8940,2269,872,7114,19195,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Accountant,False,False,,48060,67284,,47022,,,138,47160,11484,1584,977,6256,20301,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Facilities,Facilities Main Tech,False,False,,51044,74014,,33980,408,8466,3355,46209,8585,1836,700,11377,22498,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Senior Acct Clerk,False,False,,37149,52008,,44542,61,134,90,44827,11286,1579,946,6941,20752,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Administration,Admin Assistant,False,False,,41792,58509,,44278,84,,60,44422,11238,1566,942,11621,25367,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Associate Graphics Designer,False,False,,56148,81415,,44137,,,61,44198,10334,,,12006,22340,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Admin Assistant,False,False,,41792,58509,,42753,,,638,43391,11003,1525,,5516,18044,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Public Affairs Rep,False,False,,51044,74014,,38795,3353,,1060,43208,11176,1481,879,15961,29497,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Customer Services Rep,False,False,,37149,52008,,39672,318,,1138,41128,9761,1344,797,6732,18634,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Admin Assistant,False,False,,41792,58509,,39001,305,,1051,40357,8670,,,10433,19103,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Customer Services Rep,False,False,,37149,52008,,38736,7,369,1048,40160,9500,1325,775,6256,17856,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Senior Acct Clerk,False,False,,37149,52008,,37012,,1992,138,39142,9369,1369,785,12283,23806,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Engineering & Planning,"Manager, Environmental Programs",False,False,,72412,108363,,13977,,,25025,39002,3372,,,2668,6040,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Human Resources,Office Assistant,False,False,,29352,41092,,34084,203,3617,762,38666,8550,1327,717,6256,16850,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Revenue Specialist,False,False,,32374,45323,,26014,919,8768,20,35721,4545,1315,395,2287,8542,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Customer Services Rep,False,False,,37149,52008,,31495,674,,1054,33223,9646,1328,650,13316,24940,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Toll Operations,Revenue Specialist,False,False,,32374,45323,,23060,2344,6258,23,31685,3969,1085,,2607,7661,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Controller,False,False,,100574,150860,,16706,,12373,149,29228,3767,1320,339,,5426,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Contracts,Contracts Administrator,False,False,,61764,89556,,18643,,8669,403,27715,4337,1268,262,7329,13196,2%@55,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Communications & Public Affairs,Public Affairs Rep,False,False,,51044,74014,,27496,,,17,27513,6155,,,3128,9283,2.5%@67,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Foothill/Eastern Transportation Corridor Agency,Finance,Senior Acct Clerk -Pt,False,False,,37149,52008,,27034,,,,27034,,,,,0,,https://www.thetollroads.com/about-tca/careers/,,06/10/2016,Orange,Transportation Planning,,Joint Powers Authority (JPA)