﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Spreckels Memorial District,Operations,Facilities Manager,False,False,,,,,49984,7775,,,57759,,,,,0,,,,08/29/2023,Monterey,Memorial,False,Memorial
2022,Special District,Spreckels Memorial District,Administration,General Manager,False,False,,,,,19547,,,,19547,,,,,0,,,,08/29/2023,Monterey,Memorial,False,Memorial
2022,Special District,Spreckels Memorial District,Operations,Utility Worker,False,False,,,,,15366,,,,15366,,,,,0,,,,08/29/2023,Monterey,Memorial,False,Memorial
2022,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Memorial,False,Memorial
2022,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Memorial,False,Memorial
2022,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Memorial,False,Memorial
2022,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Memorial,False,Memorial
2022,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Memorial,False,Memorial

