﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Summerland Sanitary District (Santa Barbara),Administration,District Manager,,,,,,,136032,,,,136032,21211,0,0,15100,36311,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operations Supervisor,,,,71453,89024,,87921,3788,,23038,114747,46163,0,0,15100,61263,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operator I,,,,49492,62325,,63965,5603,,,69568,18111,0,0,15100,33211,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Summerland Sanitary District (Santa Barbara),Administration,Office Manager/Clerk To The Board,,,,63987,79718,,55951,57,,,56008,37092,0,0,15100,52192,2%@57,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,,,,,,,1500,1500,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,,,,,,,1450,1450,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,,,,,,,1400,1400,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,,,,,,,1350,1350,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,,,,,,,1300,1300,,,,,0,,www.summerlandsd.org,,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

