﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Coast Life Support District,Administration,Operations Manager,,,,80780,101225,,104176,,,,104176,,,,10896,10896,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,Emergency Medical Transporter,,,,44693,58314,,58873,765,,36500,96138,,,,10896,10896,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,Paramedic,,,,56797,74107,,75246,2027,,6800,84073,,,,10896,10896,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,Paramedic,,,,56797,74107,,73040,1722,,1050,75812,,,,10896,10896,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Administration,Administrator,,,,67394,87933,,73010,,,,73010,,,,5448,5448,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,Emergency Medical Transporter,,,,44693,58314,,59133,2095,,100,61328,,,,10896,10896,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,Emergency Medical Transporter,,,,44693,58314,,56689,2588,,200,59477,,,,10896,10896,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Administration,Business Manager,,,,39430,51448,,50662,,,,50662,,,,10896,10896,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,BLS - Emergency Medical Transporter,,,,0,0,,35937,5607,,400,41944,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,Paramedic,,,,0,0,,25928,9950,,,35878,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,BLS - Emergency Medical Transporter,,,,0,0,,18009,,,250,18259,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,BLS - Emergency Medical Transporter,,,,0,0,,18026,0,,0,18026,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,BLS - Emergency Medical Transporter,,,,0,0,,16740,,,250,16990,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,BLS - Emergency Medical Transporter,,,,0,0,,16015,,,50,16065,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,BLS - Emergency Medical Transporter,,,,0,0,,15967,,,50,16017,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,BLS - Emergency Medical Transporter,,,,0,0,,14199,,,250,14449,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,BLS - Emergency Medical Transporter,,,,0,0,,5435,,,100,5535,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,Paramedic,,,,0,0,,2905,542,,150,3597,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,BLS - Emergency Medical Transporter,,,,0,0,,2564,0,,0,2564,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,Paramedic,,,,0,0,,1779,467,,,2246,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,Paramedic,,,,0,0,,1610,0,,,1610,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,CPR Instructor,,,,0,0,,400,0,,,400,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Operations,CPR Instructor,,,,0,0,,125,0,,,125,,,,0,0,0,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2011,Special District,Coast Life Support District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health

