﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,General Manager,,,,186611,186611,583021,,,,,583021,,12110,3000,48771,63881,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Assistant General Manager,,,,58372,60000,112816,,,,,112816,,,3000,420,3420,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Conservation Coordinator,,,,77940,105168,105982,,,,,105982,,8713,575,11564,20852,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Chief Financial Officer,,,,68052,105168,98861,,,,,98861,,8307,3000,18102,29409,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Community and Government Affairs Manager,,,,68052,92796,86264,,,,,86264,,7218,3000,8229,18447,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Executive Assistant,,,,58152,80424,84584,,,,,84584,,6575,3000,20590,30165,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Administrative Assistant,,,,37116,56916,54151,,,,,54151,,4124,3000,13596,20720,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Project Assistant,,,,33408,54432,40062,,,,,40062,,3275,600,18545,22420,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Secretary/Receptionist,,,,23508,37116,36346,,,,,36346,,2783,3000,13850,19633,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,28150,,,,,28150,,,2750,12407,15157,,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,28011,,,,,28011,,,2750,2421,5171,,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,27450,,,,,27450,,2117,3250,5900,11267,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,27300,,,,,27300,,,3000,17915,20915,,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,21550,,,,,21550,,,2750,19321,22071,,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Maintenance,,,,18480,20000,18480,,,,,18480,,,,,0,,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,2050,,,,,2050,,,250,1270,1520,,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water
2009,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,961,,,,,961,,,0,380,380,,upperdistrict.org,,04/21/2016,Los Angeles,Resource Conservation|Water Enterprise,,Municipal Water

