﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Resource Conservation District of Greater San Diego County,Management,Executive Director,False,False,,102000,115165,,102685,,,,102685,,,,12480,12480,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Management,Director Of Forestry,False,False,,100000,104500,,102589,,,,102589,,,,12480,12480,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Management,Director Of Finance,False,False,,94450,104500,,95638,,,,95638,,,,12480,12480,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Agricultural Specialist,False,False,,73000,82500,,80534,,,,80534,,,,9360,9360,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Farm Manager,False,False,,75196,82716,,78956,,,,78956,,,,12480,12480,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Clerical,Project Manager,False,False,,75000,78880,,77828,,,,77828,,,,9360,9360,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Education,Instructor,False,False,,59280,65208,,65465,,,,65465,,,,9360,9360,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Agricultural Outreach Specialist,False,False,,63100,66000,,64689,,,,64689,,,,9360,9360,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Clerical,Accounting Clerk,False,False,,60000,63000,,60828,,,,60828,,,,9360,9360,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Clerical,Grant Manager,False,False,,57230,60000,,59128,,,,59128,,,,6552,6552,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Clerical,Administrative Assistant,False,False,,47000,52000,,50112,,,,50112,,,,9360,9360,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Farm Staff,False,False,,36000,45760,,40439,,,,40439,,,,5242,5242,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Farm Staff,False,False,,30000,33500,,32833,,,,32833,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Education,Instructor,False,False,,45000,47840,,27538,,,,27538,,,,3276,3276,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Farm Staff,False,False,,31000,39520,,23747,,,,23747,,,,5242,5242,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Farm Staff,False,False,,30000,33500,,14706,,,,14706,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Farm Staff,False,False,,12000,14500,,13673,,,,13673,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Agricultural Technical Assistant,False,False,,45760,49920,,11103,,,,11103,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Landscape,False,False,,41500,42494,,7846,,,,7846,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Garden Coordinator,False,False,,45760,48440,,2926,,,,2926,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Agricultural,Garden Coordinator,False,False,,45760,48440,,1254,,,,1254,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Board,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Board,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Board,President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Board,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Greater San Diego County,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdsandiego.org/get-involved,,08/29/2023,San Diego,Resource Conservation,False,Resource Conservation

